"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2471
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",360
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15614
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1271
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",212
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",717
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",244
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1020
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",14
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",477
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",109
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",289
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",40
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",561
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",783
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1436
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",840
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2686
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3301
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1659
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",520
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6819
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",668
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1797
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8685
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",488
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",577
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7732
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1334
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",893
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23486
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18984
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1319
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",686
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15614
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2471
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",360
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1436
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1271
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",212
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",51
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",477
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",718
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",247
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",131
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1022
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",14
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",155
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",67
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",573
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",293
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",840
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",40
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",782
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1319
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",520
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8703
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6738
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",669
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7735
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1839
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",488
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19106
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",577
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2690
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3301
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1336
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1659
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",897
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",870
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23490
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",686
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",360
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39460
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4968
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",579
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",524
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1719
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",31
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",721
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",911
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",208
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",266
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",965
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",14
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",81
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",288
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",94
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",719
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",136
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",44
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",89
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",270
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1701
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22118
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1534
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",947
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11963
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20786
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",688
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2448
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7152
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2377
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1694
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",480
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7088
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",531
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",607
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
