"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"FOSSIL_SPECIMEN",560
"2013-02-20",6,"PRESERVED_SPECIMEN",6426
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",7,"FOSSIL_SPECIMEN",1004
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2013-02-20",1,"OBSERVATION",737
"2015-07-03",5,"UNKNOWN",71
"2007-12-19",4,"OBSERVATION",29
"2014-09-08",5,"PRESERVED_SPECIMEN",1961
"2008-10-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",122
"2014-09-08",1,"FOSSIL_SPECIMEN",554
"2009-06-17",5,"UNKNOWN",67
"2011-09-05",5,"OBSERVATION",8
"2012-01-18",1,"UNKNOWN",3412
"2013-07-09",7,"UNKNOWN",40
"2008-04-01",5,"OBSERVATION",8
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2013-02-20",6,"UNKNOWN",150
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",8
"2013-09-10",5,"OBSERVATION",8
"2014-09-08",5,"UNKNOWN",71
"2009-09-25",5,"LIVING_SPECIMEN",22
"2011-09-05",6,"UNKNOWN",498
"2015-07-03",1,"HUMAN_OBSERVATION",1503
"2007-12-19",5,"LIVING_SPECIMEN",22
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",495
"2012-07-13",4,"OBSERVATION",29
"2015-01-19",4,"FOSSIL_SPECIMEN",1810
"2008-10-10",1,"PRESERVED_SPECIMEN",10439
"2014-03-28",5,"PRESERVED_SPECIMEN",1446
"2014-03-28",1,"FOSSIL_SPECIMEN",554
"2014-09-08",1,"HUMAN_OBSERVATION",1492
"2012-03-26",4,"OBSERVATION",29
"2012-07-13",5,"UNKNOWN",67
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2015-01-19",4,"UNKNOWN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",59
"2010-07-26",4,"UNKNOWN",11
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"UNKNOWN",297
"2007-12-19",0,"PRESERVED_SPECIMEN",63
"2008-10-10",6,"OBSERVATION",5
"2015-07-03",6,"PRESERVED_SPECIMEN",9403
"2013-05-21",4,"FOSSIL_SPECIMEN",1739
"2015-07-03",1,"OBSERVATION",192
"2012-10-31",7,"UNKNOWN",40
"2008-04-01",1,"PRESERVED_SPECIMEN",4913
"2009-06-17",6,"PRESERVED_SPECIMEN",4050
"2009-06-17",1,"OBSERVATION",219
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",151
"2011-06-10",5,"LIVING_SPECIMEN",22
"2012-03-26",5,"LIVING_SPECIMEN",22
"2012-10-31",3,"LIVING_SPECIMEN",4
"2009-09-25",1,"LITERATURE",5
"2015-01-19",0,"HUMAN_OBSERVATION",196
"2013-05-21",4,"UNKNOWN",9
"2015-07-03",6,"UNKNOWN",399
"2007-12-19",5,"OBSERVATION",8
"2014-09-08",6,"PRESERVED_SPECIMEN",7849
"2008-06-27",4,"OBSERVATION",29
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2014-09-08",1,"OBSERVATION",192
"2009-06-17",6,"UNKNOWN",714
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",8
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",5
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"UNKNOWN",40
"2015-04-09",0,"FOSSIL_SPECIMEN",175
"2011-02-21",6,"OBSERVATION",8
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",7,"FOSSIL_SPECIMEN",1004
"2010-11-17",4,"OBSERVATION",29
"2014-09-08",6,"UNKNOWN",373
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",40
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",6
"2015-04-09",0,"UNKNOWN",150
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",67
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2011-02-21",7,"UNKNOWN",40
"2012-07-13",5,"OBSERVATION",8
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"OBSERVATION",122
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",6855
"2016-01-04",0,"FOSSIL_SPECIMEN",183
"2010-07-26",0,"OBSERVATION",121
"2010-11-17",5,"LIVING_SPECIMEN",22
"2011-06-10",0,"UNKNOWN",495
"2011-06-10",1,"LITERATURE",5
"2012-03-26",1,"LITERATURE",5
"2012-03-26",5,"OBSERVATION",8
"2012-07-13",6,"UNKNOWN",484
"2012-10-31",7,"OBSERVATION",161
"2015-01-19",5,"UNKNOWN",71
"2012-12-11",4,"UNKNOWN",9
"2016-01-04",0,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",20892
"2010-07-26",5,"UNKNOWN",67
"2007-12-19",1,"PRESERVED_SPECIMEN",4922
"2008-10-10",7,"OBSERVATION",161
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",122
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",12
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",1492
"2010-11-17",0,"PRESERVED_SPECIMEN",63
"2013-05-21",5,"UNKNOWN",73
"2015-07-03",7,"UNKNOWN",23
"2007-12-19",6,"OBSERVATION",5
"2010-04-01",0,"UNKNOWN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",8
"2009-06-17",7,"UNKNOWN",20
"2009-12-16",5,"PRESERVED_SPECIMEN",1349
"2011-09-05",7,"OBSERVATION",161
"2015-04-09",5,"PRESERVED_SPECIMEN",1978
"2008-04-01",7,"OBSERVATION",142
"2009-12-16",0,"OBSERVATION",121
"2009-12-16",1,"FOSSIL_SPECIMEN",441
"2015-04-09",1,"FOSSIL_SPECIMEN",528
"2015-10-01",4,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",183
"2013-07-09",5,"LIVING_SPECIMEN",22
"2010-11-17",1,"LITERATURE",5
"2011-02-21",7,"OBSERVATION",161
"2013-09-10",7,"OBSERVATION",151
"2010-11-17",5,"OBSERVATION",8
"2014-09-08",7,"UNKNOWN",23
"2009-12-16",1,"UNKNOWN",2589
"2015-04-09",1,"UNKNOWN",6628
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",26164
"2012-03-26",1,"PRESERVED_SPECIMEN",30520
"2013-12-20",0,"FOSSIL_SPECIMEN",81
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2012-07-13",6,"OBSERVATION",9
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",1381
"2015-01-19",1,"OBSERVATION",192
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2092
"2012-12-11",0,"OBSERVATION",122
"2012-12-11",1,"FOSSIL_SPECIMEN",560
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2016-01-04",1,"FOSSIL_SPECIMEN",633
"2010-07-26",1,"OBSERVATION",219
"2010-11-17",6,"LIVING_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",9
"2011-06-10",1,"UNKNOWN",9252
"2012-03-26",6,"OBSERVATION",8
"2012-07-13",7,"UNKNOWN",40
"2013-07-09",0,"PRESERVED_SPECIMEN",97
"2015-10-01",0,"HUMAN_OBSERVATION",196
"2008-12-17",0,"OBSERVATION",121
"2015-01-19",6,"UNKNOWN",396
"2012-12-11",5,"UNKNOWN",73
"2016-01-04",1,"UNKNOWN",576
"2010-07-26",6,"UNKNOWN",718
"2012-07-13",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1349
"2013-05-21",1,"OBSERVATION",737
"2015-07-03",4,"FOSSIL_SPECIMEN",1810
"2010-04-01",0,"OBSERVATION",121
"2010-04-01",1,"FOSSIL_SPECIMEN",441
"2008-12-17",5,"UNKNOWN",67
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2013-07-09",1,"LITERATURE",5
"2009-04-06",5,"PRESERVED_SPECIMEN",1320
"2012-10-31",5,"LIVING_SPECIMEN",22
"2013-02-20",4,"OBSERVATION",29
"2009-04-06",0,"OBSERVATION",121
"2009-04-06",1,"FOSSIL_SPECIMEN",441
"2010-11-17",1,"PRESERVED_SPECIMEN",26680
"2013-05-21",6,"UNKNOWN",152
"2007-12-19",7,"OBSERVATION",142
"2010-04-01",1,"UNKNOWN",2593
"2008-06-27",6,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",1810
"2009-12-16",6,"PRESERVED_SPECIMEN",4334
"2012-01-18",4,"UNKNOWN",20
"2015-04-09",6,"PRESERVED_SPECIMEN",8375
"2009-12-16",1,"OBSERVATION",219
"2015-10-01",5,"PRESERVED_SPECIMEN",2127
"2009-04-06",1,"UNKNOWN",5693
"2015-10-01",0,"OBSERVATION",122
"2015-10-01",1,"FOSSIL_SPECIMEN",633
"2013-07-09",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",8
"2015-07-03",4,"HUMAN_OBSERVATION",1183
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1386
"2015-10-01",5,"UNKNOWN",67
"2011-09-05",5,"LIVING_SPECIMEN",22
"2012-10-31",0,"PRESERVED_SPECIMEN",191
"2013-12-20",0,"OBSERVATION",122
"2013-12-20",1,"FOSSIL_SPECIMEN",554
"2012-07-13",7,"OBSERVATION",161
"2012-12-11",6,"PRESERVED_SPECIMEN",6434
"2015-01-19",7,"FOSSIL_SPECIMEN",1038
"2016-01-04",6,"PRESERVED_SPECIMEN",11346
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"LIVING_SPECIMEN",22
"2012-12-11",1,"OBSERVATION",737
"2013-09-10",5,"LIVING_SPECIMEN",22
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",1810
"2014-09-08",4,"HUMAN_OBSERVATION",1183
"2013-12-20",5,"UNKNOWN",67
"2012-10-31",1,"LITERATURE",5
"2012-03-26",7,"OBSERVATION",161
"2013-07-09",1,"PRESERVED_SPECIMEN",42350
"2015-10-01",1,"HUMAN_OBSERVATION",1514
"2008-12-17",1,"OBSERVATION",219
"2015-01-19",7,"UNKNOWN",23
"2012-12-11",6,"UNKNOWN",152
"2008-10-10",0,"UNKNOWN",10
"2010-07-26",7,"UNKNOWN",40
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",4363
"2013-05-21",7,"FOSSIL_SPECIMEN",1004
"2015-07-03",4,"OBSERVATION",29
"2010-04-01",1,"OBSERVATION",219
"2010-07-26",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",700
"2012-01-18",5,"PRESERVED_SPECIMEN",1369
"2013-12-20",1,"HUMAN_OBSERVATION",1036
"2009-06-17",4,"OBSERVATION",29
"2012-01-18",0,"OBSERVATION",122
"2009-04-06",6,"PRESERVED_SPECIMEN",4043
"2012-10-31",6,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",8
"2009-04-06",1,"OBSERVATION",219
"2011-02-21",0,"PRESERVED_SPECIMEN",67
"2013-09-10",0,"PRESERVED_SPECIMEN",92
"2013-05-21",7,"UNKNOWN",40
"2014-03-28",0,"HUMAN_OBSERVATION",158
"2008-06-27",7,"OBSERVATION",161
"2011-09-05",1,"LITERATURE",5
"2014-09-08",4,"OBSERVATION",29
"2008-04-01",0,"UNKNOWN",8
"2012-01-18",5,"UNKNOWN",73
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",11689
"2015-10-01",1,"OBSERVATION",182
"2011-02-21",1,"LITERATURE",5
"2013-09-10",0,"UNKNOWN",7
"2013-09-10",1,"LITERATURE",5
"2010-11-17",7,"OBSERVATION",161
"2015-04-09",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",6464
"2015-10-01",6,"UNKNOWN",154
