"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1104
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",103
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",337
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",308
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1530
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",685
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",147
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",13
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",684
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1115
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1357
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",196
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6570
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",130
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",310
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1437
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",97
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",850
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1151
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",211
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1707
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6435
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3747
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",106
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",187
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7766
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11696
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4656
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2155
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",784
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",671
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1857
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",684
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",365
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",342
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",868
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",96
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",31
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",857
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3914
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",154
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",343
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1466
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",932
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1291
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2972
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2641
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",337
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3903
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",139
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",95
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1985
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4828
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",995
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2299
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12025
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1356
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
