"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"HUMAN_OBSERVATION",60403
"2008-12-17",6,"OBSERVATION",58137
"2013-02-20",1,"PRESERVED_SPECIMEN",220599
"2013-07-09",1,"OBSERVATION",632989
"2016-01-04",7,"UNKNOWN",75
"2008-10-10",5,"UNKNOWN",469
"2009-09-25",8,"PRESERVED_SPECIMEN",115
"2009-09-25",4,"FOSSIL_SPECIMEN",71
"2015-07-03",0,"UNKNOWN",2056
"2015-07-03",1,"LITERATURE",55
"2007-12-19",4,"FOSSIL_SPECIMEN",72
"2008-06-27",3,"PRESERVED_SPECIMEN",84
"2012-12-11",3,"LIVING_SPECIMEN",24
"2014-09-08",0,"PRESERVED_SPECIMEN",1877
"2016-01-04",3,"LIVING_SPECIMEN",50
"2010-04-01",6,"OBSERVATION",105737
"2010-04-01",7,"FOSSIL_SPECIMEN",372
"2011-09-05",5,"PRESERVED_SPECIMEN",19594
"2014-03-28",5,"LIVING_SPECIMEN",851
"2009-06-17",0,"UNKNOWN",2076
"2009-06-17",1,"LITERATURE",2
"2011-09-05",0,"OBSERVATION",1167
"2011-09-05",1,"FOSSIL_SPECIMEN",7199
"2012-01-18",1,"LITERATURE",2
"2013-12-20",6,"HUMAN_OBSERVATION",60000
"2008-04-01",0,"OBSERVATION",233
"2008-04-01",5,"FOSSIL_SPECIMEN",39
"2012-01-18",5,"OBSERVATION",297
"2012-10-31",1,"HUMAN_OBSERVATION",310889
"2013-02-20",1,"UNKNOWN",28407
"2009-04-06",6,"OBSERVATION",57991
"2009-04-06",7,"FOSSIL_SPECIMEN",371
"2009-09-25",4,"UNKNOWN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",22470
"2013-09-10",5,"PRESERVED_SPECIMEN",20537
"2007-12-19",4,"UNKNOWN",21
"2010-11-17",7,"PRESERVED_SPECIMEN",290
"2011-02-21",0,"OBSERVATION",1684
"2011-02-21",1,"FOSSIL_SPECIMEN",7257
"2013-09-10",0,"OBSERVATION",1167
"2013-09-10",1,"FOSSIL_SPECIMEN",8890
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2008-06-27",3,"UNKNOWN",2492
"2008-10-10",1,"HUMAN_OBSERVATION",251742
"2010-04-01",7,"UNKNOWN",28
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",5,"HUMAN_OBSERVATION",10176
"2014-09-08",0,"UNKNOWN",2051
"2009-09-25",0,"LIVING_SPECIMEN",59
"2011-09-05",1,"UNKNOWN",28587
"2008-04-01",5,"UNKNOWN",447
"2015-07-03",6,"LIVING_SPECIMEN",20957
"2010-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",28
"2015-10-01",6,"OBSERVATION",53554
"2015-10-01",7,"FOSSIL_SPECIMEN",428
"2009-06-17",6,"LIVING_SPECIMEN",21694
"2011-02-21",1,"UNKNOWN",28378
"2012-01-18",6,"LIVING_SPECIMEN",23480
"2012-07-13",4,"PRESERVED_SPECIMEN",212
"2013-09-10",5,"UNKNOWN",439
"2010-11-17",3,"UNKNOWN",2489
"2012-07-13",0,"FOSSIL_SPECIMEN",686
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2015-01-19",3,"PRESERVED_SPECIMEN",26
"2009-04-06",3,"LIVING_SPECIMEN",4
"2007-12-19",0,"HUMAN_OBSERVATION",512
"2010-07-26",3,"PRESERVED_SPECIMEN",87
"2014-03-28",0,"PRESERVED_SPECIMEN",2106
"2009-12-16",8,"UNKNOWN",3
"2015-04-09",8,"UNKNOWN",10
"2011-09-05",1,"HUMAN_OBSERVATION",309258
"2014-09-08",6,"LIVING_SPECIMEN",21671
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2011-06-10",8,"PRESERVED_SPECIMEN",115
"2012-01-18",6,"HUMAN_OBSERVATION",144114
"2012-03-26",8,"PRESERVED_SPECIMEN",115
"2012-10-31",6,"PRESERVED_SPECIMEN",78972
"2013-12-20",6,"OBSERVATION",53554
"2013-12-20",7,"FOSSIL_SPECIMEN",376
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-12-16",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",71
"2012-03-26",4,"FOSSIL_SPECIMEN",81
"2012-07-13",0,"UNKNOWN",2135
"2012-10-31",1,"OBSERVATION",628592
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-10-01",3,"LIVING_SPECIMEN",50
"2011-02-21",1,"HUMAN_OBSERVATION",306977
"2013-09-10",1,"HUMAN_OBSERVATION",322299
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",106430
"2008-10-10",6,"FOSSIL_SPECIMEN",1587
"2013-05-21",3,"PRESERVED_SPECIMEN",79
"2014-03-28",5,"OBSERVATION",297
"2015-07-03",1,"PRESERVED_SPECIMEN",221046
"2011-06-10",8,"UNKNOWN",3
"2012-03-26",4,"UNKNOWN",26
"2009-06-17",1,"PRESERVED_SPECIMEN",107752
"2013-07-09",7,"PRESERVED_SPECIMEN",321
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",26
"2011-06-10",0,"LIVING_SPECIMEN",143
"2012-03-26",0,"LIVING_SPECIMEN",84
"2012-07-13",0,"HUMAN_OBSERVATION",2544
"2016-01-04",8,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",34045
"2009-09-25",5,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"UNKNOWN",29789
"2007-12-19",0,"OBSERVATION",166
"2007-12-19",5,"FOSSIL_SPECIMEN",39
"2008-06-27",4,"PRESERVED_SPECIMEN",189
"2012-12-11",4,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",220065
"2016-01-04",4,"LIVING_SPECIMEN",15
"2008-06-27",0,"FOSSIL_SPECIMEN",162
"2011-09-05",6,"PRESERVED_SPECIMEN",81022
"2014-03-28",6,"LIVING_SPECIMEN",20941
"2009-06-17",1,"UNKNOWN",42231
"2011-09-05",1,"OBSERVATION",585592
"2013-07-09",3,"UNKNOWN",2489
"2008-04-01",1,"OBSERVATION",106171
"2008-04-01",6,"FOSSIL_SPECIMEN",1587
"2012-01-18",6,"OBSERVATION",101954
"2012-03-26",0,"HUMAN_OBSERVATION",2504
"2009-09-25",5,"UNKNOWN",366
"2011-02-21",6,"PRESERVED_SPECIMEN",82648
"2013-09-10",6,"PRESERVED_SPECIMEN",81973
"2007-12-19",5,"UNKNOWN",328
"2010-11-17",8,"PRESERVED_SPECIMEN",115
"2011-02-21",1,"OBSERVATION",518690
"2013-09-10",1,"OBSERVATION",629359
"2008-06-27",4,"UNKNOWN",23
"2010-04-01",8,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",71
"2014-03-28",6,"HUMAN_OBSERVATION",60000
"2014-09-08",1,"UNKNOWN",29110
"2008-04-01",6,"UNKNOWN",71576
"2015-07-03",7,"LIVING_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",4
"2009-04-06",8,"UNKNOWN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",20232
"2013-09-10",6,"UNKNOWN",3245
"2010-11-17",4,"UNKNOWN",24
"2012-07-13",0,"OBSERVATION",1167
"2012-07-13",1,"FOSSIL_SPECIMEN",8719
"2015-01-19",4,"PRESERVED_SPECIMEN",248
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-09-25",5,"HUMAN_OBSERVATION",10048
"2015-01-19",0,"FOSSIL_SPECIMEN",992
"2007-12-19",1,"HUMAN_OBSERVATION",251022
"2010-07-26",4,"PRESERVED_SPECIMEN",155
"2014-03-28",1,"PRESERVED_SPECIMEN",220586
"2008-06-27",0,"HUMAN_OBSERVATION",585
"2010-07-26",0,"FOSSIL_SPECIMEN",269
"2010-11-17",0,"LIVING_SPECIMEN",474
"2014-09-08",7,"LIVING_SPECIMEN",1
"2008-04-01",6,"HUMAN_OBSERVATION",121139
"2012-10-31",7,"PRESERVED_SPECIMEN",271
"2008-12-17",3,"PRESERVED_SPECIMEN",84
"2009-12-16",5,"LIVING_SPECIMEN",841
"2011-06-10",5,"FOSSIL_SPECIMEN",42
"2012-03-26",0,"OBSERVATION",1167
"2012-03-26",5,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"UNKNOWN",29139
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",851
"2015-01-19",0,"UNKNOWN",2049
"2015-10-01",4,"LIVING_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",757
"2010-11-17",0,"HUMAN_OBSERVATION",3185
"2008-10-10",7,"FOSSIL_SPECIMEN",371
"2013-05-21",4,"PRESERVED_SPECIMEN",212
"2014-03-28",6,"OBSERVATION",53554
"2013-05-21",0,"FOSSIL_SPECIMEN",785
"2012-03-26",5,"UNKNOWN",391
"2012-10-31",3,"UNKNOWN",2489
"2015-04-09",5,"HUMAN_OBSERVATION",10178
"2013-07-09",8,"PRESERVED_SPECIMEN",115
"2013-02-20",3,"PRESERVED_SPECIMEN",79
"2013-07-09",4,"FOSSIL_SPECIMEN",78
"2013-12-20",4,"LIVING_SPECIMEN",4
"2011-06-10",1,"LIVING_SPECIMEN",51
"2012-03-26",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",310251
"2008-10-10",7,"UNKNOWN",28
"2009-09-25",5,"OBSERVATION",296
"2009-09-25",6,"FOSSIL_SPECIMEN",1600
"2013-05-21",0,"UNKNOWN",1840
"2007-12-19",1,"OBSERVATION",101468
"2007-12-19",6,"FOSSIL_SPECIMEN",1587
"2008-06-27",5,"PRESERVED_SPECIMEN",10842
"2012-12-11",5,"LIVING_SPECIMEN",848
"2016-01-04",5,"LIVING_SPECIMEN",908
"2008-06-27",0,"OBSERVATION",233
"2008-06-27",1,"FOSSIL_SPECIMEN",5876
"2011-09-05",7,"PRESERVED_SPECIMEN",247
"2009-12-16",0,"PRESERVED_SPECIMEN",1582
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"UNKNOWN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",2330
"2008-04-01",7,"FOSSIL_SPECIMEN",124
"2011-06-10",5,"HUMAN_OBSERVATION",10174
"2012-03-26",1,"HUMAN_OBSERVATION",309353
"2013-02-20",3,"UNKNOWN",2489
"2009-09-25",6,"UNKNOWN",21193
"2011-02-21",7,"PRESERVED_SPECIMEN",229
"2013-07-09",0,"LIVING_SPECIMEN",63
"2013-09-10",7,"PRESERVED_SPECIMEN",294
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",79573
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",10231
"2008-06-27",5,"UNKNOWN",455
"2010-11-17",0,"OBSERVATION",1683
"2010-11-17",5,"FOSSIL_SPECIMEN",42
"2011-09-05",3,"UNKNOWN",2489
"2008-04-01",7,"UNKNOWN",6
"2009-12-16",1,"LITERATURE",2
"2015-04-09",1,"LITERATURE",55
"2010-04-01",5,"LIVING_SPECIMEN",841
"2015-04-09",5,"OBSERVATION",297
"2011-02-21",3,"UNKNOWN",2489
"2012-07-13",6,"PRESERVED_SPECIMEN",78499
"2013-09-10",7,"UNKNOWN",19
"2010-11-17",5,"UNKNOWN",366
"2012-07-13",1,"OBSERVATION",621276
"2015-01-19",5,"PRESERVED_SPECIMEN",22690
"2009-04-06",5,"LIVING_SPECIMEN",840
"2009-09-25",6,"HUMAN_OBSERVATION",141003
"2012-12-11",0,"PRESERVED_SPECIMEN",1910
"2015-01-19",1,"FOSSIL_SPECIMEN",9935
"2016-01-04",0,"PRESERVED_SPECIMEN",2556
"2010-07-26",5,"PRESERVED_SPECIMEN",18659
"2008-06-27",1,"HUMAN_OBSERVATION",251684
"2010-07-26",1,"FOSSIL_SPECIMEN",7079
"2012-10-31",8,"PRESERVED_SPECIMEN",115
"2008-12-17",4,"PRESERVED_SPECIMEN",190
"2009-12-16",6,"LIVING_SPECIMEN",21970
"2011-06-10",5,"OBSERVATION",297
"2011-06-10",6,"FOSSIL_SPECIMEN",1755
"2012-03-26",1,"OBSERVATION",590721
"2012-03-26",6,"FOSSIL_SPECIMEN",2585
"2012-10-31",4,"FOSSIL_SPECIMEN",78
"2015-04-09",6,"LIVING_SPECIMEN",20957
"2008-12-17",0,"FOSSIL_SPECIMEN",197
"2015-01-19",1,"UNKNOWN",29958
"2015-01-19",6,"LITERATURE",121
"2015-10-01",5,"LIVING_SPECIMEN",844
"2012-12-11",0,"UNKNOWN",1839
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"LITERATURE",55
"2010-07-26",1,"UNKNOWN",30344
"2010-11-17",1,"HUMAN_OBSERVATION",302005
"2016-01-04",5,"OBSERVATION",297
"2013-05-21",5,"PRESERVED_SPECIMEN",20505
"2015-07-03",3,"PRESERVED_SPECIMEN",26
"2010-04-01",0,"PRESERVED_SPECIMEN",1584
"2013-05-21",1,"FOSSIL_SPECIMEN",8887
"2012-03-26",6,"UNKNOWN",20912
"2012-10-31",4,"UNKNOWN",25
"2015-04-09",6,"HUMAN_OBSERVATION",60352
"2008-12-17",0,"UNKNOWN",2316
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",212
"2013-07-09",5,"FOSSIL_SPECIMEN",46
"2013-12-20",5,"LIVING_SPECIMEN",851
"2009-04-06",0,"PRESERVED_SPECIMEN",1703
"2012-10-31",0,"LIVING_SPECIMEN",63
"2013-02-20",0,"FOSSIL_SPECIMEN",785
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-10-10",8,"UNKNOWN",3
"2009-09-25",6,"OBSERVATION",105736
"2009-09-25",7,"FOSSIL_SPECIMEN",372
"2013-05-21",1,"UNKNOWN",28590
"2015-07-03",3,"UNKNOWN",2674
"2007-12-19",7,"FOSSIL_SPECIMEN",124
"2008-06-27",6,"PRESERVED_SPECIMEN",61765
"2010-04-01",1,"LITERATURE",2
"2012-12-11",6,"LIVING_SPECIMEN",23644
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",20958
"2008-06-27",1,"OBSERVATION",106347
"2008-10-10",4,"LIVING_SPECIMEN",4
"2011-09-05",8,"PRESERVED_SPECIMEN",115
"2009-06-17",3,"UNKNOWN",2492
"2009-12-16",1,"PRESERVED_SPECIMEN",124202
"2011-09-05",4,"FOSSIL_SPECIMEN",71
"2013-07-09",5,"UNKNOWN",439
"2015-04-09",1,"PRESERVED_SPECIMEN",221007
"2011-06-10",6,"HUMAN_OBSERVATION",144143
"2013-02-20",4,"UNKNOWN",25
"2015-10-01",0,"PRESERVED_SPECIMEN",2687
"2008-12-17",0,"HUMAN_OBSERVATION",543
"2009-04-06",1,"LITERATURE",2
"2009-09-25",7,"UNKNOWN",28
"2011-02-21",8,"PRESERVED_SPECIMEN",115
"2013-07-09",1,"LIVING_SPECIMEN",15
"2013-09-10",8,"PRESERVED_SPECIMEN",115
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2007-12-19",7,"UNKNOWN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",71
"2013-09-10",4,"FOSSIL_SPECIMEN",78
"2016-01-04",6,"HUMAN_OBSERVATION",60408
"2008-06-27",6,"UNKNOWN",38308
"2010-11-17",1,"OBSERVATION",496306
"2010-11-17",6,"FOSSIL_SPECIMEN",1755
"2014-09-08",3,"UNKNOWN",2569
"2009-09-25",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",24
"2008-04-01",8,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",21970
"2013-12-20",0,"PRESERVED_SPECIMEN",1819
"2015-04-09",6,"OBSERVATION",53554
"2015-10-01",0,"UNKNOWN",1858
"2011-09-05",0,"LIVING_SPECIMEN",84
"2013-07-09",5,"HUMAN_OBSERVATION",10176
"2008-04-01",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",271
"2013-02-20",0,"HUMAN_OBSERVATION",2562
"2013-09-10",8,"UNKNOWN",10
"2010-11-17",6,"UNKNOWN",20202
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",86072
"2009-04-06",6,"LIVING_SPECIMEN",17541
"2012-12-11",1,"PRESERVED_SPECIMEN",215256
"2016-01-04",1,"PRESERVED_SPECIMEN",221638
"2010-07-26",6,"PRESERVED_SPECIMEN",56748
"2011-02-21",0,"LIVING_SPECIMEN",499
"2013-09-10",0,"LIVING_SPECIMEN",63
"2014-03-28",3,"PRESERVED_SPECIMEN",85
"2013-12-20",0,"UNKNOWN",1816
"2008-12-17",5,"PRESERVED_SPECIMEN",10886
"2011-06-10",6,"OBSERVATION",148545
"2011-06-10",7,"FOSSIL_SPECIMEN",373
"2012-03-26",7,"FOSSIL_SPECIMEN",376
"2012-07-13",3,"UNKNOWN",2489
"2012-10-31",5,"FOSSIL_SPECIMEN",46
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",6030
"2015-10-01",6,"LIVING_SPECIMEN",20957
"2012-12-11",1,"UNKNOWN",29157
"2016-01-04",6,"OBSERVATION",53554
"2013-05-21",6,"PRESERVED_SPECIMEN",81511
"2015-07-03",4,"PRESERVED_SPECIMEN",261
"2010-04-01",1,"PRESERVED_SPECIMEN",202660
"2015-07-03",0,"FOSSIL_SPECIMEN",602
"2012-03-26",7,"UNKNOWN",67
"2012-10-31",5,"UNKNOWN",437
"2008-12-17",1,"UNKNOWN",99791
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2012-01-18",0,"PRESERVED_SPECIMEN",1889
"2009-06-17",0,"FOSSIL_SPECIMEN",196
"2012-01-18",0,"FOSSIL_SPECIMEN",660
"2013-02-20",5,"PRESERVED_SPECIMEN",20281
"2013-07-09",5,"OBSERVATION",297
"2013-07-09",6,"FOSSIL_SPECIMEN",2624
"2013-12-20",6,"LIVING_SPECIMEN",20941
"2009-04-06",1,"PRESERVED_SPECIMEN",82957
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-10-31",1,"LIVING_SPECIMEN",15
"2013-02-20",0,"OBSERVATION",1167
"2013-02-20",1,"FOSSIL_SPECIMEN",8864
"2015-07-03",4,"UNKNOWN",69
"2008-06-27",7,"PRESERVED_SPECIMEN",241
"2014-09-08",4,"PRESERVED_SPECIMEN",243
"2016-01-04",7,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",823
"2014-09-08",0,"FOSSIL_SPECIMEN",981
"2009-06-17",4,"UNKNOWN",23
"2011-09-05",5,"FOSSIL_SPECIMEN",42
"2012-01-18",0,"UNKNOWN",2136
"2013-07-09",6,"UNKNOWN",3247
"2012-10-31",5,"HUMAN_OBSERVATION",10175
"2013-02-20",5,"UNKNOWN",440
"2015-10-01",1,"PRESERVED_SPECIMEN",222059
"2008-12-17",1,"HUMAN_OBSERVATION",4809
"2009-09-25",8,"UNKNOWN",3
"2007-12-19",8,"UNKNOWN",3
"2011-02-21",5,"FOSSIL_SPECIMEN",42
"2013-09-10",5,"FOSSIL_SPECIMEN",46
"2008-06-27",7,"UNKNOWN",27
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2010-11-17",7,"FOSSIL_SPECIMEN",372
"2014-09-08",4,"UNKNOWN",39
"2009-09-25",4,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",362
"2015-07-03",0,"HUMAN_OBSERVATION",2574
"2007-12-19",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",213991
"2015-10-01",1,"UNKNOWN",29155
"2015-10-01",6,"LITERATURE",121
"2009-06-17",0,"HUMAN_OBSERVATION",2453
"2011-09-05",1,"LIVING_SPECIMEN",15
"2013-07-09",6,"HUMAN_OBSERVATION",60000
"2008-04-01",5,"LIVING_SPECIMEN",823
"2011-02-21",5,"UNKNOWN",363
"2012-07-13",8,"PRESERVED_SPECIMEN",115
"2013-02-20",1,"HUMAN_OBSERVATION",311484
"2010-11-17",7,"UNKNOWN",28
"2012-07-13",4,"FOSSIL_SPECIMEN",81
"2015-01-19",7,"PRESERVED_SPECIMEN",320
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",1439
"2010-07-26",7,"PRESERVED_SPECIMEN",277
"2011-02-21",1,"LIVING_SPECIMEN",20
"2013-09-10",1,"LIVING_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",259
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",809
"2014-09-08",0,"HUMAN_OBSERVATION",2574
"2011-09-05",5,"HUMAN_OBSERVATION",10175
"2013-12-20",1,"UNKNOWN",28461
"2008-12-17",6,"PRESERVED_SPECIMEN",75994
"2012-07-13",4,"UNKNOWN",25
"2012-10-31",5,"OBSERVATION",297
"2012-10-31",6,"FOSSIL_SPECIMEN",2585
"2015-01-19",3,"UNKNOWN",2674
"2015-10-01",7,"LIVING_SPECIMEN",1
"2011-02-21",5,"HUMAN_OBSERVATION",10092
"2013-09-10",5,"HUMAN_OBSERVATION",10176
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",2486
"2012-07-13",0,"LIVING_SPECIMEN",63
"2014-03-28",0,"UNKNOWN",1845
"2008-10-10",5,"OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",307
"2015-07-03",5,"PRESERVED_SPECIMEN",26046
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",650
"2015-07-03",1,"FOSSIL_SPECIMEN",12681
"2012-03-26",8,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",20892
"2008-04-01",0,"PRESERVED_SPECIMEN",1341
"2009-06-17",5,"PRESERVED_SPECIMEN",16879
"2012-01-18",1,"PRESERVED_SPECIMEN",198024
"2009-06-17",0,"OBSERVATION",714
"2009-06-17",1,"FOSSIL_SPECIMEN",6106
"2012-01-18",1,"FOSSIL_SPECIMEN",8671
"2013-02-20",6,"PRESERVED_SPECIMEN",81001
"2013-07-09",6,"OBSERVATION",99959
"2013-07-09",7,"FOSSIL_SPECIMEN",376
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",628011
"2013-05-21",3,"UNKNOWN",2489
"2015-07-03",5,"UNKNOWN",693
"2015-07-03",6,"LITERATURE",121
"2014-09-08",5,"PRESERVED_SPECIMEN",22182
"2008-06-27",4,"FOSSIL_SPECIMEN",71
"2008-10-10",6,"LIVING_SPECIMEN",17412
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",650
"2014-09-08",1,"FOSSIL_SPECIMEN",10351
"2009-06-17",5,"UNKNOWN",367
"2009-12-16",3,"PRESERVED_SPECIMEN",87
"2011-09-05",5,"OBSERVATION",297
"2011-09-05",6,"FOSSIL_SPECIMEN",1765
"2012-01-18",1,"UNKNOWN",28700
"2013-07-09",7,"UNKNOWN",46
"2015-04-09",3,"PRESERVED_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",9
"2012-10-31",6,"HUMAN_OBSERVATION",59999
"2013-02-20",6,"UNKNOWN",3193
"2013-07-09",3,"LIVING_SPECIMEN",26
"2011-02-21",5,"OBSERVATION",297
"2011-02-21",6,"FOSSIL_SPECIMEN",1755
"2013-09-10",5,"OBSERVATION",297
"2013-09-10",6,"FOSSIL_SPECIMEN",2625
"2016-01-04",8,"HUMAN_OBSERVATION",11
"2008-06-27",8,"UNKNOWN",3
"2008-10-10",6,"HUMAN_OBSERVATION",121175
"2014-09-08",5,"UNKNOWN",368
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",841
"2011-09-05",6,"UNKNOWN",20659
"2015-07-03",1,"HUMAN_OBSERVATION",334388
"2007-12-19",5,"LIVING_SPECIMEN",823
"2008-06-27",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"HUMAN_OBSERVATION",303789
"2008-04-01",6,"LIVING_SPECIMEN",17353
"2011-02-21",6,"UNKNOWN",20218
"2010-11-17",8,"UNKNOWN",3
"2012-07-13",5,"FOSSIL_SPECIMEN",46
"2015-01-19",8,"PRESERVED_SPECIMEN",115
"2012-12-11",3,"PRESERVED_SPECIMEN",79
"2015-01-19",4,"FOSSIL_SPECIMEN",87
"2016-01-04",3,"PRESERVED_SPECIMEN",129
"2008-10-10",1,"PRESERVED_SPECIMEN",78376
"2014-03-28",5,"PRESERVED_SPECIMEN",20832
"2010-07-26",4,"FOSSIL_SPECIMEN",71
"2010-11-17",4,"LIVING_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",9519
"2014-09-08",1,"HUMAN_OBSERVATION",333820
"2011-09-05",6,"HUMAN_OBSERVATION",144114
"2008-12-17",7,"PRESERVED_SPECIMEN",241
"2012-07-13",5,"UNKNOWN",430
"2012-10-31",6,"OBSERVATION",99959
"2012-10-31",7,"FOSSIL_SPECIMEN",376
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",69
"2011-02-21",6,"HUMAN_OBSERVATION",141512
"2012-12-11",3,"UNKNOWN",2489
"2013-09-10",6,"HUMAN_OBSERVATION",60000
"2009-09-25",0,"PRESERVED_SPECIMEN",1749
"2010-07-26",4,"UNKNOWN",23
"2012-07-13",1,"LIVING_SPECIMEN",15
"2014-03-28",1,"UNKNOWN",28484
"2007-12-19",0,"PRESERVED_SPECIMEN",1075
"2008-10-10",6,"OBSERVATION",1497
"2013-05-21",8,"PRESERVED_SPECIMEN",115
"2015-01-19",0,"LIVING_SPECIMEN",63
"2015-07-03",6,"PRESERVED_SPECIMEN",90054
"2010-04-01",3,"PRESERVED_SPECIMEN",87
"2013-05-21",4,"FOSSIL_SPECIMEN",78
"2015-07-03",1,"OBSERVATION",629652
"2010-07-26",0,"LIVING_SPECIMEN",255
"2012-10-31",7,"UNKNOWN",84
"2008-04-01",1,"PRESERVED_SPECIMEN",78093
"2008-12-17",3,"UNKNOWN",2492
"2009-06-17",6,"PRESERVED_SPECIMEN",82533
"2009-06-17",1,"OBSERVATION",252245
"2013-02-20",7,"PRESERVED_SPECIMEN",307
"2009-04-06",3,"PRESERVED_SPECIMEN",84
"2011-06-10",5,"LIVING_SPECIMEN",841
"2012-03-26",5,"LIVING_SPECIMEN",841
"2012-07-13",5,"HUMAN_OBSERVATION",10175
"2012-10-31",3,"LIVING_SPECIMEN",24
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",2574
"2013-05-21",4,"UNKNOWN",25
"2015-07-03",6,"UNKNOWN",3635
"2007-12-19",5,"OBSERVATION",9
"2010-07-26",0,"HUMAN_OBSERVATION",2926
"2014-09-08",6,"PRESERVED_SPECIMEN",85489
"2008-06-27",5,"FOSSIL_SPECIMEN",39
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2014-09-08",1,"OBSERVATION",629652
"2009-06-17",6,"UNKNOWN",21075
"2009-12-16",4,"PRESERVED_SPECIMEN",201
