"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",68
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1432
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",391
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",886
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4760
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",47
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",138
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",227
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1256
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4232
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",930
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69742
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",56
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1433
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",40
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16674
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",283
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",45
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",45
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",582
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6311
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",571
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2940
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",160
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",147
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5371
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3281
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92888
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1490
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",160
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",824
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7655
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5940
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",148
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1027
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",143
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1536
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",559
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",180
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",49487
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",705
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2904
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",624
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18969
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1742
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",56
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",134
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",139
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3668
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1033
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",138
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6687
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1843
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",162
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",109
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",214
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4583
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",935
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",477
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7645
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6510
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",418
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",16644
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",684
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5372
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",15612
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6474
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1546
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1811
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6793
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",646
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",160
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3435
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99297
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2681
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",248
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1437
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",139
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",607
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",749
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",15386
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",196
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16568
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",283
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16120
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",758
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",366
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",94
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",184
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",540
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",997
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",626
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71572
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1406
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",803
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",610
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1315
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22194
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",47
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",829
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",929
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1141
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",268
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",566
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3511
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",35679
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74774
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",641
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1582
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",824
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1952
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159273
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",5894
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2912
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",227
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",516
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",63
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",656
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",157
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7698
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",923
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4303
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2475
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",701
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1490
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",160
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",139
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
