"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"OBSERVATION",1450
"2012-03-26",5,"LIVING_SPECIMEN",405
"2012-03-26",5,"OBSERVATION",120
"2012-03-26",5,"PRESERVED_SPECIMEN",11496
"2012-03-26",5,"OCCURRENCE",4858
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",6,"OBSERVATION",238
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",121896
"2012-03-26",6,"OCCURRENCE",131297
"2012-03-26",6,"HUMAN_OBSERVATION",1394
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2012-03-26",7,"OCCURRENCE",36
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2012-07-13",0,"PRESERVED_SPECIMEN",2028
"2012-07-13",0,"OCCURRENCE",418
"2012-07-13",0,"HUMAN_OBSERVATION",75
"2012-07-13",0,"OBSERVATION",1137
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",429226
"2012-07-13",1,"MATERIAL_CITATION",99
"2012-07-13",1,"OCCURRENCE",15248
"2012-07-13",1,"HUMAN_OBSERVATION",1028
"2012-07-13",1,"OBSERVATION",11852
"2012-07-13",1,"MATERIAL_SAMPLE",18
"2012-07-13",1,"FOSSIL_SPECIMEN",329
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",90
"2012-07-13",3,"LIVING_SPECIMEN",46
"2012-07-13",3,"OCCURRENCE",13
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",105
"2012-07-13",4,"PRESERVED_SPECIMEN",249
"2012-07-13",4,"LIVING_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",1188
"2012-07-13",4,"HUMAN_OBSERVATION",12050
"2012-07-13",4,"OBSERVATION",1450
"2012-07-13",4,"MATERIAL_SAMPLE",3
"2012-07-13",5,"PRESERVED_SPECIMEN",11618
"2012-07-13",5,"LIVING_SPECIMEN",407
"2012-07-13",5,"OCCURRENCE",4785
"2012-07-13",5,"OBSERVATION",120
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",127066
"2012-07-13",6,"LIVING_SPECIMEN",1845
"2012-07-13",6,"OCCURRENCE",126577
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2012-07-13",6,"OBSERVATION",247
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2012-07-13",7,"OCCURRENCE",36
"2012-07-13",7,"HUMAN_OBSERVATION",45
"2012-10-31",0,"PRESERVED_SPECIMEN",2118
"2012-10-31",0,"OCCURRENCE",420
"2012-10-31",0,"HUMAN_OBSERVATION",75
"2012-10-31",0,"OBSERVATION",1137
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",332566
"2012-10-31",1,"MATERIAL_CITATION",99
"2012-10-31",1,"OCCURRENCE",14551
"2012-10-31",1,"HUMAN_OBSERVATION",1028
"2012-10-31",1,"OBSERVATION",11749
"2012-10-31",1,"MATERIAL_SAMPLE",18
"2012-10-31",1,"FOSSIL_SPECIMEN",329
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",90
"2012-10-31",3,"LIVING_SPECIMEN",46
"2012-10-31",3,"OCCURRENCE",13
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",249
"2012-10-31",4,"LIVING_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",1188
"2012-10-31",4,"HUMAN_OBSERVATION",12050
"2012-10-31",4,"OBSERVATION",1450
"2012-10-31",4,"MATERIAL_SAMPLE",3
"2012-10-31",4,"FOSSIL_SPECIMEN",105
"2012-10-31",5,"PRESERVED_SPECIMEN",11676
"2012-10-31",5,"LIVING_SPECIMEN",409
"2012-10-31",5,"OCCURRENCE",4784
"2012-10-31",5,"OBSERVATION",120
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",132340
"2012-10-31",6,"LIVING_SPECIMEN",1846
"2012-10-31",6,"OCCURRENCE",126569
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2012-10-31",6,"OBSERVATION",247
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2012-10-31",7,"OCCURRENCE",36
"2012-10-31",7,"HUMAN_OBSERVATION",45
"2012-12-11",0,"OBSERVATION",1137
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",2210
"2012-12-11",0,"OCCURRENCE",420
"2012-12-11",0,"HUMAN_OBSERVATION",75
"2012-12-11",1,"OBSERVATION",11749
"2012-12-11",1,"MATERIAL_SAMPLE",18
"2012-12-11",1,"FOSSIL_SPECIMEN",329
"2012-12-11",1,"PRESERVED_SPECIMEN",331794
"2012-12-11",1,"MATERIAL_CITATION",99
"2012-12-11",1,"OCCURRENCE",14551
"2012-12-11",1,"HUMAN_OBSERVATION",1028
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",90
"2012-12-11",3,"LIVING_SPECIMEN",46
"2012-12-11",3,"OCCURRENCE",13
"2012-12-11",4,"HUMAN_OBSERVATION",11869
"2012-12-11",4,"OBSERVATION",1269
"2012-12-11",4,"MATERIAL_SAMPLE",3
"2012-12-11",4,"FOSSIL_SPECIMEN",105
"2012-12-11",4,"PRESERVED_SPECIMEN",249
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",1188
"2012-12-11",5,"OBSERVATION",120
"2012-12-11",5,"PRESERVED_SPECIMEN",11688
"2012-12-11",5,"LIVING_SPECIMEN",409
"2012-12-11",5,"OCCURRENCE",4778
"2012-12-11",6,"OCCURRENCE",118345
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2012-12-11",6,"OBSERVATION",247
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",136933
"2012-12-11",6,"LIVING_SPECIMEN",1846
"2012-12-11",7,"OCCURRENCE",36
"2012-12-11",7,"HUMAN_OBSERVATION",45
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"PRESERVED_SPECIMEN",2246
"2013-02-20",0,"OCCURRENCE",391
"2013-02-20",0,"HUMAN_OBSERVATION",75
"2013-02-20",0,"OBSERVATION",1137
"2013-02-20",0,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",340543
"2013-02-20",1,"MATERIAL_CITATION",99
"2013-02-20",1,"OCCURRENCE",5980
"2013-02-20",1,"HUMAN_OBSERVATION",1028
"2013-02-20",1,"OBSERVATION",11779
"2013-02-20",1,"MATERIAL_SAMPLE",18
"2013-02-20",1,"FOSSIL_SPECIMEN",329
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",90
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-02-20",3,"OCCURRENCE",13
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",255
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",1182
"2013-02-20",4,"HUMAN_OBSERVATION",11869
"2013-02-20",4,"OBSERVATION",1269
"2013-02-20",4,"MATERIAL_SAMPLE",3
"2013-02-20",4,"FOSSIL_SPECIMEN",105
"2013-02-20",5,"PRESERVED_SPECIMEN",11687
"2013-02-20",5,"LIVING_SPECIMEN",409
"2013-02-20",5,"OCCURRENCE",4778
"2013-02-20",5,"OBSERVATION",120
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",137758
"2013-02-20",6,"LIVING_SPECIMEN",1849
"2013-02-20",6,"OCCURRENCE",117465
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2013-02-20",6,"OBSERVATION",247
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2013-02-20",7,"OCCURRENCE",36
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2013-05-21",0,"OCCURRENCE",391
"2013-05-21",0,"HUMAN_OBSERVATION",75
"2013-05-21",0,"OBSERVATION",1137
"2013-05-21",0,"FOSSIL_SPECIMEN",306
"2013-05-21",0,"PRESERVED_SPECIMEN",2274
"2013-05-21",1,"OCCURRENCE",9506
"2013-05-21",1,"HUMAN_OBSERVATION",1040
"2013-05-21",1,"OBSERVATION",11778
"2013-05-21",1,"MATERIAL_CITATION",99
"2013-05-21",1,"MATERIAL_SAMPLE",18
"2013-05-21",1,"FOSSIL_SPECIMEN",533
"2013-05-21",1,"PRESERVED_SPECIMEN",360744
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",13
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",90
"2013-05-21",4,"PRESERVED_SPECIMEN",255
"2013-05-21",4,"OCCURRENCE",1182
"2013-05-21",4,"HUMAN_OBSERVATION",11869
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",1269
"2013-05-21",4,"MATERIAL_SAMPLE",3
"2013-05-21",4,"FOSSIL_SPECIMEN",3340
"2013-05-21",5,"PRESERVED_SPECIMEN",11688
"2013-05-21",5,"OCCURRENCE",4778
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",409
"2013-05-21",5,"OBSERVATION",120
"2013-05-21",6,"PRESERVED_SPECIMEN",137887
"2013-05-21",6,"OCCURRENCE",117468
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2013-05-21",6,"LIVING_SPECIMEN",1855
"2013-05-21",6,"OBSERVATION",247
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2013-05-21",7,"OCCURRENCE",36
"2013-05-21",7,"HUMAN_OBSERVATION",45
"2013-05-21",7,"FOSSIL_SPECIMEN",30
"2013-07-09",0,"FOSSIL_SPECIMEN",306
"2013-07-09",0,"PRESERVED_SPECIMEN",2292
"2013-07-09",0,"OCCURRENCE",391
"2013-07-09",0,"HUMAN_OBSERVATION",75
"2013-07-09",0,"OBSERVATION",1137
"2013-07-09",1,"MATERIAL_SAMPLE",18
"2013-07-09",1,"FOSSIL_SPECIMEN",854
"2013-07-09",1,"PRESERVED_SPECIMEN",357466
"2013-07-09",1,"MATERIAL_CITATION",99
"2013-07-09",1,"OCCURRENCE",5000
"2013-07-09",1,"HUMAN_OBSERVATION",1040
"2013-07-09",1,"OBSERVATION",11778
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",90
"2013-07-09",3,"LIVING_SPECIMEN",46
"2013-07-09",3,"OCCURRENCE",13
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"MATERIAL_SAMPLE",3
"2013-07-09",4,"FOSSIL_SPECIMEN",3340
"2013-07-09",4,"PRESERVED_SPECIMEN",255
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"OCCURRENCE",1182
"2013-07-09",4,"HUMAN_OBSERVATION",11869
"2013-07-09",4,"OBSERVATION",1269
"2013-07-09",5,"PRESERVED_SPECIMEN",11712
"2013-07-09",5,"LIVING_SPECIMEN",409
"2013-07-09",5,"OCCURRENCE",4778
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",120
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",137979
"2013-07-09",6,"LIVING_SPECIMEN",1855
"2013-07-09",6,"OCCURRENCE",117468
"2013-07-09",6,"HUMAN_OBSERVATION",1394
"2013-07-09",6,"OBSERVATION",247
"2013-07-09",7,"FOSSIL_SPECIMEN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2013-07-09",7,"OCCURRENCE",36
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2013-09-10",0,"OCCURRENCE",390
"2013-09-10",0,"HUMAN_OBSERVATION",75
"2013-09-10",0,"OBSERVATION",1132
"2013-09-10",0,"FOSSIL_SPECIMEN",306
"2013-09-10",0,"PRESERVED_SPECIMEN",2287
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2013-09-10",1,"MATERIAL_CITATION",99
"2013-09-10",1,"OCCURRENCE",4957
"2013-09-10",1,"HUMAN_OBSERVATION",15945
"2013-09-10",1,"OBSERVATION",2786
"2013-09-10",1,"MATERIAL_SAMPLE",18
"2013-09-10",1,"FOSSIL_SPECIMEN",854
"2013-09-10",1,"PRESERVED_SPECIMEN",359716
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",46
"2013-09-10",3,"OCCURRENCE",13
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",90
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",704
"2013-09-10",4,"HUMAN_OBSERVATION",11983
"2013-09-10",4,"OBSERVATION",1269
"2013-09-10",4,"MATERIAL_SAMPLE",3
"2013-09-10",4,"FOSSIL_SPECIMEN",3340
"2013-09-10",4,"PRESERVED_SPECIMEN",255
"2013-09-10",5,"LIVING_SPECIMEN",409
"2013-09-10",5,"OCCURRENCE",4778
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",120
"2013-09-10",5,"PRESERVED_SPECIMEN",11721
"2013-09-10",6,"LIVING_SPECIMEN",1855
"2013-09-10",6,"OCCURRENCE",117468
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2013-09-10",6,"OBSERVATION",247
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",138061
"2013-09-10",7,"OCCURRENCE",36
"2013-09-10",7,"HUMAN_OBSERVATION",45
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-12-20",0,"OBSERVATION",1132
"2013-12-20",0,"FOSSIL_SPECIMEN",306
"2013-12-20",0,"PRESERVED_SPECIMEN",2290
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2013-12-20",0,"OCCURRENCE",389
"2013-12-20",0,"HUMAN_OBSERVATION",75
"2013-12-20",1,"OBSERVATION",2786
"2013-12-20",1,"MATERIAL_CITATION",99
"2013-12-20",1,"MATERIAL_SAMPLE",18
"2013-12-20",1,"FOSSIL_SPECIMEN",854
"2013-12-20",1,"PRESERVED_SPECIMEN",403212
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2013-12-20",1,"OCCURRENCE",4446
"2013-12-20",1,"HUMAN_OBSERVATION",15945
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",90
"2013-12-20",3,"LIVING_SPECIMEN",46
"2013-12-20",3,"OCCURRENCE",11
"2013-12-20",4,"HUMAN_OBSERVATION",11983
"2013-12-20",4,"OBSERVATION",1269
"2013-12-20",4,"MATERIAL_SAMPLE",3
"2013-12-20",4,"FOSSIL_SPECIMEN",3340
"2013-12-20",4,"PRESERVED_SPECIMEN",255
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"OCCURRENCE",241
"2013-12-20",5,"OCCURRENCE",4778
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",120
"2013-12-20",5,"PRESERVED_SPECIMEN",11703
"2013-12-20",5,"LIVING_SPECIMEN",409
"2013-12-20",6,"OCCURRENCE",117468
"2013-12-20",6,"HUMAN_OBSERVATION",1394
"2013-12-20",6,"OBSERVATION",247
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",138061
"2013-12-20",6,"LIVING_SPECIMEN",1850
"2013-12-20",7,"OCCURRENCE",36
"2013-12-20",7,"HUMAN_OBSERVATION",45
"2013-12-20",7,"FOSSIL_SPECIMEN",30
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2014-03-28",0,"FOSSIL_SPECIMEN",307
"2014-03-28",0,"PRESERVED_SPECIMEN",3729
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2014-03-28",0,"OCCURRENCE",366
"2014-03-28",0,"HUMAN_OBSERVATION",75
"2014-03-28",0,"OBSERVATION",1132
"2014-03-28",1,"MATERIAL_SAMPLE",18
"2014-03-28",1,"FOSSIL_SPECIMEN",854
"2014-03-28",1,"PRESERVED_SPECIMEN",403150
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2014-03-28",1,"OCCURRENCE",4594
"2014-03-28",1,"HUMAN_OBSERVATION",16334
"2014-03-28",1,"OBSERVATION",3244
"2014-03-28",1,"MATERIAL_CITATION",99
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",90
"2014-03-28",3,"OCCURRENCE",11
"2014-03-28",3,"LIVING_SPECIMEN",46
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"MATERIAL_SAMPLE",3
"2014-03-28",4,"FOSSIL_SPECIMEN",3413
"2014-03-28",4,"PRESERVED_SPECIMEN",472
"2014-03-28",4,"OCCURRENCE",45
"2014-03-28",4,"HUMAN_OBSERVATION",12031
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",1269
"2014-03-28",5,"PRESERVED_SPECIMEN",13008
"2014-03-28",5,"OCCURRENCE",4776
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",409
"2014-03-28",5,"OBSERVATION",120
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",144080
"2014-03-28",6,"OCCURRENCE",117511
"2014-03-28",6,"HUMAN_OBSERVATION",1394
"2014-03-28",6,"LIVING_SPECIMEN",1863
"2014-03-28",6,"OBSERVATION",247
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",68
"2014-03-28",7,"OCCURRENCE",22
"2014-03-28",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2014-09-08",0,"OCCURRENCE",1735
"2014-09-08",0,"HUMAN_OBSERVATION",75
"2014-09-08",0,"OBSERVATION",1132
"2014-09-08",0,"FOSSIL_SPECIMEN",307
"2014-09-08",0,"PRESERVED_SPECIMEN",3848
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2014-09-08",1,"OCCURRENCE",22805
"2014-09-08",1,"HUMAN_OBSERVATION",22579
"2014-09-08",1,"OBSERVATION",3263
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2014-09-08",1,"FOSSIL_SPECIMEN",854
"2014-09-08",1,"PRESERVED_SPECIMEN",384466
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",46
"2014-09-08",3,"OCCURRENCE",99
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",273
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",4,"OCCURRENCE",270
"2014-09-08",4,"HUMAN_OBSERVATION",12031
"2014-09-08",4,"OBSERVATION",1269
"2014-09-08",4,"MATERIAL_SAMPLE",3
"2014-09-08",4,"FOSSIL_SPECIMEN",3413
"2014-09-08",5,"PRESERVED_SPECIMEN",20051
"2014-09-08",5,"LIVING_SPECIMEN",409
"2014-09-08",5,"OCCURRENCE",4854
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",120
"2014-09-08",6,"PRESERVED_SPECIMEN",231599
"2014-09-08",6,"LIVING_SPECIMEN",1875
"2014-09-08",6,"OCCURRENCE",123655
"2014-09-08",6,"HUMAN_OBSERVATION",1395
"2014-09-08",6,"OBSERVATION",27
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2014-09-08",7,"OCCURRENCE",36
"2014-09-08",7,"HUMAN_OBSERVATION",45
"2014-09-08",7,"FOSSIL_SPECIMEN",30
"2015-01-19",0,"OCCURRENCE",1926
"2015-01-19",0,"HUMAN_OBSERVATION",75
"2015-01-19",0,"OBSERVATION",1132
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-01-19",0,"FOSSIL_SPECIMEN",308
"2015-01-19",0,"PRESERVED_SPECIMEN",19215
"2015-01-19",1,"OCCURRENCE",26330
"2015-01-19",1,"HUMAN_OBSERVATION",22636
"2015-01-19",1,"OBSERVATION",3263
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-01-19",1,"MATERIAL_SAMPLE",21
"2015-01-19",1,"FOSSIL_SPECIMEN",854
"2015-01-19",1,"PRESERVED_SPECIMEN",398560
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",139
"2015-01-19",3,"LIVING_SPECIMEN",46
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"OCCURRENCE",336
"2015-01-19",4,"HUMAN_OBSERVATION",12031
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",1269
"2015-01-19",4,"MATERIAL_SAMPLE",3
"2015-01-19",4,"FOSSIL_SPECIMEN",3413
"2015-01-19",4,"PRESERVED_SPECIMEN",274
"2015-01-19",5,"PRESERVED_SPECIMEN",20255
"2015-01-19",5,"OCCURRENCE",4799
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",409
"2015-01-19",5,"OBSERVATION",120
"2015-01-19",6,"PRESERVED_SPECIMEN",292001
"2015-01-19",6,"OCCURRENCE",123875
"2015-01-19",6,"HUMAN_OBSERVATION",1395
"2015-01-19",6,"LIVING_SPECIMEN",1884
"2015-01-19",6,"OBSERVATION",27
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2015-01-19",6,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",59
"2015-01-19",7,"OCCURRENCE",36
"2015-01-19",7,"HUMAN_OBSERVATION",45
"2015-01-19",7,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2015-04-09",0,"FOSSIL_SPECIMEN",308
"2015-04-09",0,"PRESERVED_SPECIMEN",17693
"2015-04-09",0,"OCCURRENCE",1924
"2015-04-09",0,"HUMAN_OBSERVATION",75
"2015-04-09",0,"OBSERVATION",1132
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2015-04-09",1,"MATERIAL_SAMPLE",21
"2015-04-09",1,"FOSSIL_SPECIMEN",893
"2015-04-09",1,"PRESERVED_SPECIMEN",388195
"2015-04-09",1,"OCCURRENCE",25663
"2015-04-09",1,"HUMAN_OBSERVATION",22636
"2015-04-09",1,"OBSERVATION",3263
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2015-04-09",3,"OCCURRENCE",139
"2015-04-09",3,"LIVING_SPECIMEN",46
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",4,"MATERIAL_SAMPLE",3
"2015-04-09",4,"FOSSIL_SPECIMEN",3420
"2015-04-09",4,"PRESERVED_SPECIMEN",501
"2015-04-09",4,"OCCURRENCE",336
"2015-04-09",4,"HUMAN_OBSERVATION",12031
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",1269
"2015-04-09",5,"PRESERVED_SPECIMEN",20456
"2015-04-09",5,"OCCURRENCE",4801
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",409
"2015-04-09",5,"OBSERVATION",120
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",290779
"2015-04-09",6,"OCCURRENCE",124081
"2015-04-09",6,"HUMAN_OBSERVATION",1395
"2015-04-09",6,"LIVING_SPECIMEN",1884
"2015-04-09",6,"OBSERVATION",29
"2015-04-09",7,"FOSSIL_SPECIMEN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",61
"2015-04-09",7,"OCCURRENCE",36
"2015-04-09",7,"HUMAN_OBSERVATION",45
"2015-07-03",0,"PRESERVED_SPECIMEN",18323
"2015-07-03",0,"MACHINE_OBSERVATION",34
"2015-07-03",0,"OCCURRENCE",1924
"2015-07-03",0,"HUMAN_OBSERVATION",75
"2015-07-03",0,"OBSERVATION",1132
"2015-07-03",0,"FOSSIL_SPECIMEN",308
"2015-07-03",1,"FOSSIL_SPECIMEN",893
"2015-07-03",1,"PRESERVED_SPECIMEN",411782
"2015-07-03",1,"MACHINE_OBSERVATION",2782
"2015-07-03",1,"OCCURRENCE",26004
"2015-07-03",1,"HUMAN_OBSERVATION",22979
"2015-07-03",1,"OBSERVATION",3263
"2015-07-03",1,"MATERIAL_SAMPLE",21
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",46
"2015-07-03",3,"OCCURRENCE",139
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"MATERIAL_SAMPLE",3
"2015-07-03",4,"FOSSIL_SPECIMEN",3420
"2015-07-03",4,"PRESERVED_SPECIMEN",513
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"OCCURRENCE",336
"2015-07-03",4,"HUMAN_OBSERVATION",12031
"2015-07-03",4,"OBSERVATION",1269
"2015-07-03",5,"PRESERVED_SPECIMEN",20714
"2015-07-03",5,"LIVING_SPECIMEN",409
"2015-07-03",5,"OCCURRENCE",4801
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",120
"2015-07-03",6,"MATERIAL_SAMPLE",73
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",335542
"2015-07-03",6,"LIVING_SPECIMEN",1884
"2015-07-03",6,"OCCURRENCE",124134
"2015-07-03",6,"HUMAN_OBSERVATION",1395
"2015-07-03",6,"OBSERVATION",33
"2015-07-03",7,"FOSSIL_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",61
"2015-07-03",7,"OCCURRENCE",36
"2015-07-03",7,"HUMAN_OBSERVATION",45
"2015-10-01",0,"OBSERVATION",1132
"2015-10-01",0,"FOSSIL_SPECIMEN",311
"2015-10-01",0,"PRESERVED_SPECIMEN",19756
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2015-10-01",0,"OCCURRENCE",551
"2015-10-01",0,"HUMAN_OBSERVATION",75
"2015-10-01",1,"OBSERVATION",3193
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",104
"2015-10-01",1,"FOSSIL_SPECIMEN",909
"2015-10-01",1,"PRESERVED_SPECIMEN",475260
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2015-10-01",1,"OCCURRENCE",7512
"2015-10-01",1,"HUMAN_OBSERVATION",22987
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",1
