"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",468
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2703
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",307
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",98
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3641
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",748
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11503
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7867
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1143
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",702
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",39
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5996
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",670
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",211
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",895
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5352
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",156
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1907
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",13092
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3973
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",394
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1333
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1006
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2919
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4464
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",751
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",3151
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2584
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",323
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",336
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",328
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1450
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1345
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1541
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",557
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1910
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1218
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27841
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1433
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",759
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",265
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",950
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9594
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5877
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1742
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6522
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1358
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",518
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1877
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",121
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",627
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",3577
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4586
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1345
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",339
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",80
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",674
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8603
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1345
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1978
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",224
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",350
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",318
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",877
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1907
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2343
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",98
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",210
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2253
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1762
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2189
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9662
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",19
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",873
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3973
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2217
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
