"snapshot","day","occurrenceCount"
"2019-01-01",41,10
"2019-04-06",128,19
"2019-01-01",42,12
"2019-04-06",129,23
"2019-01-01",43,16
"2019-04-06",130,11
"2018-04-09",229,1
"2019-01-01",44,54
"2019-04-06",131,29
"2018-04-09",230,13
"2019-01-01",45,23
"2019-04-06",132,31
"2020-01-01",150,3
"2019-01-01",46,18
"2019-04-06",133,14
"2020-01-01",151,2
"2018-04-09",232,3
"2019-01-01",47,38
"2020-01-01",152,14
"2019-04-06",135,21
"2020-01-01",153,20
"2020-01-01",154,19
"2018-04-09",235,2
"2020-01-01",155,28
"2018-04-09",236,27
"2019-01-01",51,39
"2020-01-01",156,15
"2018-04-09",237,15
"2019-01-01",52,50
"2020-01-01",157,93
"2018-04-09",238,32
"2019-01-01",53,37
"2019-04-06",140,12
"2020-01-01",158,160
"2018-04-09",239,6
"2019-01-01",54,39
"2018-04-09",240,3
"2019-01-01",55,9
"2019-01-01",56,8
"2019-04-06",143,27
"2018-04-09",242,5
"2019-01-01",57,8
"2018-04-09",243,21
"2018-04-09",244,4
"2020-01-01",164,90
"2018-04-09",245,23
"2019-01-01",60,15
"2020-01-01",165,129
"2019-01-01",61,9
"2020-01-01",166,31
"2018-04-09",247,3
"2020-01-01",167,3
"2018-04-09",248,6
"2019-04-06",150,3
"2020-01-01",168,7
"2019-01-01",64,1
"2019-04-06",151,2
"2020-01-01",169,22
"2018-04-09",250,15
"2019-04-06",152,14
"2020-01-01",170,3
"2018-04-09",251,32
"2019-04-06",153,20
"2020-01-01",171,9
"2018-04-09",252,12
"2019-04-06",154,19
"2020-01-01",172,24
"2019-04-06",155,28
"2020-01-01",173,14
"2019-04-06",156,15
"2020-01-01",174,24
"2019-01-01",70,9
"2019-04-06",157,93
"2020-01-01",175,20
"2019-04-06",158,160
"2020-01-01",176,23
"2020-01-01",177,56
"2020-01-01",178,13
"2020-01-01",179,10
"2018-04-09",260,19
"2020-01-01",180,15
"2018-04-09",261,49
"2020-01-01",181,13
"2018-04-09",262,21
"2019-01-01",77,15
"2019-04-06",164,90
"2018-04-09",263,12
"2019-01-01",78,32
"2019-04-06",165,129
"2018-04-09",264,9
"2019-01-01",79,41
"2019-04-06",166,31
"2019-01-01",80,18
"2019-04-06",167,3
"2018-04-09",266,17
"2019-01-01",81,34
"2019-04-06",168,7
"2020-01-01",186,5
"2018-04-09",267,17
"2019-01-01",82,11
"2019-04-06",169,22
"2020-01-01",187,9
"2019-01-01",83,41
"2019-04-06",170,3
"2019-04-06",171,9
"2018-04-09",270,10
"2019-01-01",85,35
"2019-04-06",172,24
"2018-04-09",271,33
"2019-01-01",86,7
"2019-04-06",173,14
"2018-04-09",272,14
"2019-04-06",174,24
"2020-01-01",192,9
"2018-04-09",273,4
"2019-01-01",88,9
"2019-04-06",175,20
"2019-01-01",89,1
"2019-04-06",176,23
"2019-04-06",177,56
"2019-01-01",91,1
"2019-04-06",178,13
"2020-01-01",196,20
"2018-04-09",277,12
"2019-04-06",179,10
"2020-01-01",197,5
"2018-04-09",278,44
"2019-01-01",93,16
"2019-04-06",180,15
"2020-01-01",198,20
"2019-01-01",94,4
"2019-04-06",181,13
"2020-01-01",199,44
"2018-04-09",280,11
"2019-01-01",95,7
"2020-01-01",200,8
"2018-04-09",281,10
"2018-09-28",1,41
"2018-04-09",282,25
"2020-01-01",202,21
"2018-04-09",283,28
"2019-01-01",98,1
"2020-01-01",203,8
"2018-04-09",284,16
"2018-09-28",4,1
"2019-01-01",99,18
"2019-04-06",186,5
"2020-01-01",204,28
"2018-04-09",285,22
"2019-01-01",100,4
"2019-04-06",187,9
"2020-01-01",205,13
"2019-01-01",101,8
"2019-01-01",102,5
"2020-01-01",207,30
"2018-04-09",288,1
"2020-01-01",208,30
"2018-04-09",289,8
"2019-01-01",104,7
"2020-01-01",209,20
"2019-01-01",105,10
"2019-04-06",192,9
"2020-01-01",210,72
"2020-01-01",211,20
"2018-04-09",292,16
"2018-09-28",12,11
"2019-01-01",107,5
"2020-01-01",212,19
"2018-04-09",293,16
"2018-09-28",13,6
"2019-01-01",108,1
"2019-07-01",1,31
"2020-01-01",213,19
"2018-04-09",294,35
"2019-04-06",196,20
"2019-07-01",2,2
"2020-01-01",214,17
"2018-04-09",295,12
"2018-09-28",15,20
"2019-01-01",110,13
"2019-04-06",197,5
"2020-01-01",215,1
"2018-04-09",296,68
"2018-09-28",16,35
"2019-04-06",198,20
"2019-07-01",4,1
"2020-01-01",216,9
"2018-04-09",297,69
"2018-09-28",17,1
"2019-04-06",199,44
"2020-01-01",217,8
"2018-04-09",298,46
"2018-09-28",18,48
"2019-01-01",113,7
"2019-04-06",200,8
"2019-07-01",6,21
"2020-01-01",218,10
"2018-04-09",299,16
"2018-09-28",19,11
"2019-01-01",114,7
"2020-01-01",219,7
"2018-04-09",300,18
"2019-01-01",115,48
"2019-04-06",202,21
"2019-07-01",8,11
"2020-01-01",220,10
"2018-04-09",301,25
"2019-04-06",203,8
"2019-07-01",9,16
"2020-01-01",221,3
"2018-04-09",302,6
"2019-01-01",117,10
"2019-04-06",204,28
"2019-07-01",10,9
"2020-01-01",222,38
"2019-01-01",118,42
"2019-04-06",205,13
"2020-01-01",223,29
"2018-09-28",24,10
"2019-07-01",12,11
"2020-01-01",224,6
"2019-01-01",120,24
"2019-04-06",207,30
"2019-07-01",13,6
"2020-01-01",225,6
"2018-04-09",306,11
"2019-01-01",121,9
"2019-04-06",208,30
"2019-07-01",14,6
"2018-04-09",307,7
"2019-01-01",122,13
"2019-04-06",209,20
"2019-07-01",15,20
"2018-04-09",308,10
"2019-01-01",123,9
"2019-04-06",210,72
"2019-07-01",16,37
"2018-04-09",309,16
"2018-09-28",29,14
"2019-01-01",124,26
"2019-04-06",211,20
"2019-07-01",17,1
"2020-01-01",229,1
"2019-01-01",125,26
"2019-04-06",212,19
"2019-07-01",18,48
"2020-01-01",230,13
"2018-04-09",311,13
"2018-09-28",31,42
"2019-01-01",126,20
"2019-04-06",213,19
"2019-07-01",19,11
"2018-04-09",312,20
"2019-01-01",127,27
"2019-04-06",214,17
"2020-01-01",232,3
"2018-04-09",313,20
"2018-09-28",33,5
"2019-01-01",128,15
"2019-04-06",215,1
"2020-01-01",233,3
"2018-09-28",34,24
"2019-01-01",129,20
"2019-04-06",216,9
"2018-04-09",315,7
"2018-09-28",35,57
"2019-01-01",130,11
"2019-04-06",217,8
"2019-07-01",23,56
"2020-01-01",235,2
"2018-09-28",36,49
"2019-01-01",131,21
"2019-04-06",218,10
"2019-07-01",24,10
"2020-01-01",236,27
"2018-04-09",317,11
"2018-09-28",37,37
"2019-01-01",132,25
"2019-04-06",219,7
"2020-01-01",237,15
"2018-09-28",38,13
"2019-01-01",133,14
"2019-04-06",220,10
"2019-07-01",26,90
"2020-01-01",238,32
"2018-04-09",319,14
"2018-09-28",39,32
"2019-04-06",221,3
"2020-01-01",239,6
"2019-01-01",135,20
"2019-04-06",222,38
"2020-01-01",240,3
"2018-04-09",321,11
"2018-09-28",41,10
"2019-04-06",223,29
"2019-07-01",29,14
"2018-09-28",42,12
"2019-04-06",224,6
"2020-01-01",242,29
"2018-04-09",323,40
"2018-09-28",43,16
"2019-04-06",225,6
"2019-07-01",31,42
"2020-01-01",243,21
"2018-04-09",324,65
"2018-09-28",44,54
"2020-01-01",244,4
"2018-04-09",325,101
"2018-09-28",45,23
"2019-01-01",140,10
"2019-07-01",33,5
"2020-01-01",245,23
"2018-04-09",326,4
"2018-09-28",46,18
"2019-07-01",34,24
"2020-01-01",246,8
"2018-04-09",327,27
"2018-09-28",47,38
"2019-04-06",229,1
"2019-07-01",35,69
"2020-01-01",247,16
"2018-04-09",328,20
"2019-01-01",143,27
"2019-04-06",230,13
"2019-07-01",36,63
"2020-01-01",248,12
"2018-04-09",329,15
"2019-07-01",37,37
"2020-01-01",249,3
"2018-04-09",330,28
"2019-04-06",232,3
"2019-07-01",38,18
"2020-01-01",250,15
"2018-04-09",331,15
"2018-09-28",51,39
"2019-04-06",233,3
"2019-07-01",39,32
"2020-01-01",251,34
"2018-04-09",332,19
"2018-09-28",52,50
"2020-01-01",252,13
"2018-04-09",333,55
"2018-09-28",53,37
"2019-04-06",235,2
"2019-07-01",41,23
"2018-09-28",54,39
"2019-04-06",236,27
"2019-07-01",42,19
"2020-01-01",254,3
"2018-04-09",335,97
"2018-09-28",55,9
"2019-01-01",150,3
"2019-04-06",237,15
"2019-07-01",43,16
"2018-04-09",336,71
"2018-09-28",56,8
"2019-01-01",151,2
"2019-04-06",238,32
"2019-07-01",44,54
"2018-04-09",337,156
"2018-09-28",57,8
"2019-01-01",152,14
"2019-04-06",239,6
"2019-07-01",45,23
"2018-04-09",338,36
"2019-04-06",240,3
"2019-07-01",46,18
"2018-04-09",339,29
"2019-01-01",154,8
"2019-07-01",47,38
"2018-04-09",340,12
"2018-09-28",60,15
"2019-01-01",155,11
"2019-04-06",242,29
"2020-01-01",260,30
"2018-04-09",341,64
"2018-09-28",61,9
"2019-04-06",243,21
"2020-01-01",261,49
"2018-04-09",342,42
"2019-01-01",157,76
"2019-04-06",244,4
"2020-01-01",262,21
"2019-01-01",158,160
"2019-04-06",245,23
"2019-07-01",51,39
"2020-01-01",263,12
"2018-09-28",64,1
"2019-04-06",246,8
"2019-07-01",52,51
"2020-01-01",264,9
"2018-04-09",345,3
"2019-04-06",247,16
"2019-07-01",53,37
"2020-01-01",265,16
"2019-04-06",248,12
"2019-07-01",54,39
"2020-01-01",266,27
"2018-04-09",347,15
"2019-04-06",249,3
"2019-07-01",55,9
"2020-01-01",267,32
"2018-04-09",348,4
"2019-04-06",250,15
"2019-07-01",56,15
"2020-01-01",268,36
"2018-04-09",349,4
"2019-01-01",164,90
"2019-04-06",251,34
"2019-07-01",57,9
"2018-04-09",350,12
"2018-09-28",70,9
"2019-01-01",165,129
"2019-04-06",252,13
"2019-07-01",58,1
"2020-01-01",270,10
"2019-01-01",166,31
"2019-07-01",59,1
"2020-01-01",271,35
"2018-04-09",352,22
"2019-01-01",167,3
"2019-04-06",254,3
"2019-07-01",60,15
"2020-01-01",272,14
"2018-04-09",353,4
"2019-01-01",168,7
"2019-07-01",61,9
"2020-01-01",273,4
"2018-04-09",354,7
"2019-01-01",169,14
"2020-01-01",274,12
"2018-04-09",355,5
"2020-01-01",275,15
"2018-04-09",356,3
"2019-07-01",64,8
"2020-01-01",276,29
"2018-09-28",77,15
"2020-01-01",277,44
"2018-04-09",358,20
"2018-09-28",78,32
"2019-04-06",260,30
"2019-07-01",66,5
"2020-01-01",278,93
"2018-04-09",359,3
"2018-09-28",79,41
"2019-04-06",261,49
"2020-01-01",279,41
"2018-04-09",360,35
"2018-09-28",80,18
"2019-04-06",262,21
"2020-01-01",280,15
"2018-04-09",361,10
"2018-09-28",81,34
"2019-04-06",263,12
"2020-01-01",281,20
"2018-04-09",362,17
"2018-09-28",82,11
"2019-01-01",177,26
"2019-04-06",264,9
"2019-07-01",70,9
"2020-01-01",282,33
"2018-04-09",363,29
"2018-09-28",83,41
"2019-04-06",265,16
"2020-01-01",283,28
"2018-04-09",364,42
"2019-04-06",266,27
"2020-01-01",284,16
"2018-04-09",365,28
"2018-09-28",85,35
"2019-04-06",267,32
"2020-01-01",285,22
"2018-09-28",86,7
"2019-04-06",268,36
"2019-07-01",74,7
"2018-09-28",88,9
"2019-04-06",270,10
"2019-07-01",76,13
"2020-01-01",288,1
"2018-09-28",89,1
"2019-04-06",271,35
"2019-07-01",77,15
"2020-01-01",289,8
"2019-04-06",272,14
"2019-07-01",78,35
"2020-01-01",290,12
"2018-09-28",91,1
"2019-01-01",186,5
"2019-04-06",273,4
"2019-07-01",79,41
"2020-01-01",291,25
"2019-01-01",187,9
"2019-04-06",274,12
"2019-07-01",80,18
"2020-01-01",292,61
"2018-09-28",93,16
"2019-04-06",275,15
"2019-07-01",81,42
"2020-01-01",293,23
"2018-09-28",94,4
"2019-04-06",276,29
"2019-07-01",82,11
"2020-01-01",294,35
"2018-09-28",95,7
"2019-04-06",277,44
"2019-07-01",83,41
"2020-01-01",295,70
"2019-04-06",278,93
"2020-01-01",296,77
"2019-01-01",192,8
"2019-04-06",279,41
"2019-07-01",85,35
"2020-01-01",297,110
"2018-09-28",98,1
"2019-04-06",280,15
"2019-07-01",86,14
"2020-01-01",298,60
"2018-09-28",99,18
"2019-04-06",281,20
"2020-01-01",299,53
"2018-09-28",100,4
"2019-04-06",282,33
"2019-07-01",88,9
"2020-01-01",300,30
"2018-09-28",101,8
"2019-01-01",196,8
"2019-04-06",283,28
"2019-07-01",89,1
"2020-01-01",301,86
"2018-09-28",102,5
"2019-01-01",197,5
"2019-04-06",284,16
"2020-01-01",302,79
"2019-01-01",198,4
"2019-04-06",285,22
"2019-07-01",91,7
"2020-01-01",303,108
"2018-09-28",104,7
"2019-01-01",199,44
"2019-07-01",92,13
"2020-01-01",304,25
"2018-09-28",105,10
"2019-01-01",200,8
"2019-07-01",93,26
"2020-01-01",305,10
"2019-04-06",288,1
"2019-07-01",94,15
"2020-01-01",306,12
"2018-09-28",107,5
"2019-04-06",289,8
"2019-07-01",95,8
"2020-01-01",307,7
"2018-09-28",108,1
"2019-01-01",203,8
"2019-04-06",290,12
"2020-01-01",308,10
"2019-01-01",204,28
"2019-04-06",291,25
"2020-01-01",309,68
"2018-09-28",110,13
"2019-01-01",205,12
"2019-04-06",292,61
"2019-07-01",98,1
"2020-01-01",310,5
"2019-04-06",293,23
"2019-07-01",99,18
"2020-01-01",311,13
"2019-01-01",207,30
"2019-04-06",294,35
"2019-07-01",100,4
"2020-01-01",312,25
"2018-09-28",113,7
"2019-01-01",208,30
"2019-04-06",295,70
"2019-07-01",101,9
"2020-01-01",313,21
"2018-09-28",114,7
"2019-01-01",209,20
"2019-04-06",296,77
"2019-07-01",102,5
"2020-01-01",314,65
"2019-01-01",210,56
"2019-04-06",297,110
"2019-07-01",103,22
"2020-01-01",315,7
"2019-01-01",211,12
"2019-04-06",298,60
"2019-07-01",104,17
"2018-09-28",117,10
"2019-01-01",212,12
"2019-04-06",299,53
"2019-07-01",105,18
"2020-01-01",317,58
"2018-09-28",118,42
"2019-01-01",213,19
"2019-04-06",300,30
"2020-01-01",318,62
"2019-01-01",214,17
"2019-04-06",301,86
"2019-07-01",107,23
"2020-01-01",319,57
"2018-09-28",120,24
"2019-01-01",215,1
"2019-04-06",302,79
"2019-07-01",108,11
"2020-01-01",320,35
"2018-09-28",121,9
"2019-01-01",216,9
"2019-04-06",303,108
"2020-01-01",321,11
"2018-09-28",122,13
"2019-01-01",217,8
"2019-04-06",304,25
"2019-07-01",110,29
"2018-09-28",123,9
"2019-01-01",218,10
"2019-04-06",305,10
"2020-01-01",323,69
"2018-09-28",124,26
"2019-01-01",219,7
"2019-04-06",306,12
"2019-07-01",112,40
"2020-01-01",324,54
"2018-09-28",125,26
"2019-01-01",220,5
"2019-04-06",307,7
"2019-07-01",113,12
"2020-01-01",325,71
"2018-09-28",126,20
"2019-01-01",221,2
"2019-04-06",308,10
"2019-07-01",114,13
"2020-01-01",326,4
"2018-09-28",127,27
"2019-01-01",222,30
"2019-04-06",309,68
"2019-07-01",115,48
"2020-01-01",327,27
"2018-09-28",128,15
"2019-01-01",223,10
"2019-04-06",310,5
"2020-01-01",328,20
"2018-09-28",129,20
"2019-04-06",311,13
"2019-07-01",117,11
"2020-01-01",329,15
"2018-09-28",130,11
"2019-01-01",225,6
"2019-04-06",312,25
"2019-07-01",118,42
"2020-01-01",330,39
"2018-09-28",131,21
"2019-04-06",313,21
"2020-01-01",331,15
"2018-09-28",132,25
"2019-04-06",314,65
"2019-07-01",120,24
"2020-01-01",332,19
"2018-09-28",133,14
"2019-04-06",315,7
"2019-07-01",121,9
"2020-01-01",333,96
"2019-01-01",229,1
"2019-07-01",122,23
"2020-01-01",334,43
"2018-09-28",135,20
"2019-01-01",230,13
"2019-04-06",317,58
"2019-07-01",123,20
"2020-01-01",335,132
"2019-04-06",318,62
"2019-07-01",124,27
"2020-01-01",336,71
"2019-01-01",232,3
"2019-04-06",319,57
"2019-07-01",125,29
"2020-01-01",337,159
"2019-04-06",320,35
"2019-07-01",126,24
"2020-01-01",338,36
"2019-04-06",321,11
"2019-07-01",127,29
"2020-01-01",339,42
"2018-09-28",140,10
"2019-01-01",235,2
"2019-07-01",128,19
"2020-01-01",340,34
"2019-01-01",236,27
"2019-04-06",323,69
"2019-07-01",129,23
"2020-01-01",341,89
"2019-01-01",237,15
"2019-04-06",324,54
"2019-07-01",130,11
"2020-01-01",342,88
"2019-01-01",238,32
"2019-04-06",325,71
"2019-07-01",131,29
"2020-01-01",343,48
"2019-01-01",239,6
"2019-04-06",326,4
"2019-07-01",132,31
"2020-01-01",344,36
"2019-01-01",240,3
"2019-04-06",327,27
"2019-07-01",133,14
"2020-01-01",345,3
"2019-04-06",328,20
"2020-01-01",346,9
"2019-01-01",242,5
"2019-04-06",329,15
"2019-07-01",135,21
"2020-01-01",347,15
"2019-01-01",243,21
"2019-04-06",330,39
"2020-01-01",348,4
"2019-01-01",244,4
"2019-04-06",331,15
"2020-01-01",349,4
"2018-09-28",150,3
"2019-01-01",245,23
"2019-04-06",332,19
"2020-01-01",350,12
"2018-09-28",151,2
"2019-04-06",333,96
"2019-01-01",247,3
"2019-04-06",334,43
"2019-07-01",140,12
"2020-01-01",352,22
"2019-01-01",248,6
"2019-04-06",335,132
"2020-01-01",353,4
"2018-09-28",154,8
"2019-04-06",336,71
"2020-01-01",354,19
"2018-09-28",155,11
"2019-01-01",250,15
"2019-04-06",337,159
"2019-07-01",143,27
"2020-01-01",355,6
"2019-01-01",251,32
"2019-04-06",338,36
"2020-01-01",356,4
"2019-01-01",252,12
"2019-04-06",339,42
"2019-04-06",340,34
"2020-01-01",358,28
"2019-04-06",341,89
"2020-01-01",359,25
"2019-04-06",342,88
"2020-01-01",360,35
"2019-04-06",343,48
"2020-01-01",361,10
"2019-04-06",344,36
"2019-07-01",150,3
"2020-01-01",362,22
"2019-04-06",345,3
"2019-07-01",151,2
"2020-01-01",363,37
"2018-09-28",164,10
"2019-04-06",346,9
"2019-07-01",152,14
"2020-01-01",364,49
"2018-09-28",165,20
"2019-01-01",260,19
"2019-04-06",347,15
"2019-07-01",153,20
"2020-01-01",365,28
"2018-09-28",166,31
"2019-01-01",261,49
"2019-04-06",348,4
"2019-07-01",154,19
"2018-09-28",167,3
"2019-01-01",262,21
"2019-04-06",349,4
"2019-07-01",155,28
"2018-09-28",168,7
"2019-01-01",263,12
"2019-04-06",350,12
"2019-07-01",156,15
"2018-09-28",169,14
"2019-01-01",264,9
"2019-07-01",157,93
"2019-04-06",352,22
"2019-07-01",158,160
"2019-01-01",266,17
"2019-04-06",353,4
"2019-01-01",267,17
"2019-04-06",354,19
"2019-04-06",355,6
"2019-04-06",356,4
"2019-01-01",270,10
"2019-01-01",271,33
"2019-04-06",358,28
"2019-07-01",164,90
"2018-09-28",177,26
"2019-01-01",272,14
"2019-04-06",359,25
"2019-07-01",165,129
"2019-01-01",273,4
"2019-04-06",360,35
"2019-07-01",166,31
"2019-04-06",361,10
"2019-07-01",167,3
"2019-04-06",362,22
"2019-07-01",168,7
"2019-04-06",363,37
"2019-07-01",169,22
"2019-01-01",277,12
"2019-04-06",364,49
"2019-07-01",170,3
"2019-01-01",278,44
"2019-04-06",365,28
"2019-07-01",171,9
"2019-07-01",172,24
"2019-01-01",280,11
"2019-07-01",173,14
"2018-09-28",186,5
"2019-01-01",281,10
"2019-07-01",174,24
"2018-09-28",187,9
"2019-01-01",282,25
"2019-07-01",175,20
"2019-01-01",283,28
"2019-07-01",176,23
"2019-01-01",284,16
"2019-07-01",177,56
"2019-01-01",285,22
"2019-07-01",178,13
"2019-07-01",179,10
"2018-09-28",192,8
"2019-07-01",180,15
"2019-01-01",288,1
"2019-07-01",181,13
"2019-01-01",289,8
"2018-09-28",196,8
"2018-09-28",197,5
"2019-01-01",292,16
"2018-09-28",198,4
"2019-01-01",293,16
"2019-07-01",186,5
"2018-09-28",199,44
"2019-01-01",294,35
"2019-07-01",187,9
"2018-09-28",200,8
"2019-01-01",295,12
"2019-01-01",296,68
"2019-01-01",297,69
"2018-09-28",203,8
"2019-01-01",298,46
"2018-09-28",204,28
"2019-01-01",299,16
"2019-07-01",192,9
"2018-09-28",205,12
"2019-01-01",300,18
"2019-01-01",301,25
"2018-09-28",207,30
"2019-01-01",302,6
"2018-09-28",208,30
"2019-07-01",196,20
"2018-09-28",209,20
"2019-07-01",197,5
"2018-09-28",210,56
"2019-07-01",198,20
"2018-09-28",211,12
"2019-01-01",306,11
"2019-07-01",199,44
"2018-09-28",212,12
"2019-01-01",307,7
"2019-07-01",200,8
"2018-09-28",213,19
"2019-01-01",308,10
"2018-09-28",214,17
"2019-01-01",309,16
"2019-07-01",202,21
"2018-09-28",215,1
"2019-07-01",203,8
"2018-09-28",216,9
"2019-01-01",311,13
"2019-07-01",204,28
"2018-09-28",217,8
"2019-01-01",312,23
"2019-07-01",205,13
"2018-09-28",218,10
"2019-01-01",313,20
"2018-09-28",219,7
"2019-01-01",314,65
"2019-07-01",207,30
"2018-09-28",220,5
"2019-01-01",315,7
"2019-07-01",208,30
"2018-09-28",221,2
"2019-07-01",209,20
"2018-09-28",222,30
"2019-01-01",317,54
"2019-07-01",210,72
"2018-09-28",223,10
"2019-01-01",318,62
"2019-07-01",211,20
"2019-01-01",319,52
"2019-07-01",212,19
"2018-09-28",225,6
"2019-07-01",213,19
"2019-01-01",321,11
"2019-07-01",214,17
"2019-07-01",215,1
"2019-01-01",323,40
"2019-07-01",216,9
"2018-09-28",229,1
"2019-01-01",324,65
"2019-07-01",217,8
"2018-09-28",230,13
"2019-01-01",325,101
"2019-07-01",218,10
"2019-01-01",326,4
"2019-07-01",219,7
"2018-09-28",232,3
"2019-01-01",327,27
"2019-07-01",220,10
"2019-01-01",328,20
"2019-07-01",221,3
"2019-01-01",329,15
"2019-07-01",222,38
"2018-09-28",235,2
"2019-01-01",330,28
"2019-07-01",223,29
"2018-09-28",236,27
"2019-01-01",331,15
"2019-07-01",224,6
"2018-09-28",237,15
"2019-01-01",332,19
"2019-07-01",225,6
"2018-09-28",238,32
"2019-01-01",333,55
"2018-09-28",239,6
"2019-01-01",334,3
"2018-09-28",240,3
"2019-01-01",335,97
"2019-01-01",336,71
"2019-07-01",229,1
"2018-09-28",242,5
"2019-01-01",337,156
"2019-07-01",230,13
"2018-09-28",243,21
"2019-01-01",338,36
"2018-09-28",244,4
"2019-01-01",339,29
"2019-07-01",232,3
"2018-09-28",245,23
"2019-01-01",340,12
"2019-07-01",233,3
"2019-01-01",341,64
"2018-09-28",247,3
"2019-01-01",342,42
"2019-07-01",235,2
"2018-09-28",248,6
"2019-07-01",236,27
"2019-07-01",237,15
"2018-09-28",250,15
"2019-01-01",345,3
"2019-07-01",238,32
"2018-09-28",251,32
"2019-07-01",239,6
"2018-09-28",252,12
"2019-01-01",347,15
"2019-07-01",240,3
"2019-01-01",348,4
"2019-01-01",349,4
"2019-07-01",242,29
"2019-01-01",350,12
"2019-07-01",243,21
"2019-07-01",244,4
"2019-01-01",352,22
"2019-07-01",245,23
"2019-01-01",353,4
"2019-07-01",246,8
"2019-01-01",354,7
"2019-07-01",247,16
"2018-09-28",260,19
"2019-01-01",355,5
"2019-07-01",248,12
"2018-09-28",261,49
"2019-01-01",356,3
"2019-07-01",249,3
"2018-09-28",262,21
"2019-07-01",250,15
"2018-09-28",263,12
"2019-01-01",358,20
"2019-07-01",251,34
"2018-09-28",264,9
"2019-01-01",359,3
"2019-07-01",252,13
"2019-01-01",360,35
"2018-09-28",266,17
"2019-01-01",361,10
"2019-07-01",254,3
"2018-09-28",267,17
"2019-01-01",362,17
"2019-01-01",363,32
"2019-01-01",364,42
"2018-09-28",270,10
"2019-01-01",365,28
"2018-09-28",271,33
"2018-09-28",272,14
"2019-07-01",260,30
"2018-09-28",273,4
"2019-07-01",261,49
"2019-07-01",262,21
"2019-07-01",263,12
"2019-07-01",264,9
"2018-09-28",277,12
"2019-07-01",265,16
"2018-09-28",278,44
"2019-07-01",266,27
"2019-07-01",267,32
"2018-09-28",280,11
"2019-07-01",268,36
"2018-09-28",281,10
"2018-09-28",282,25
"2019-07-01",270,10
"2018-09-28",283,28
"2019-07-01",271,35
"2018-09-28",284,16
"2019-07-01",272,14
"2018-09-28",285,22
"2019-07-01",273,4
"2019-07-01",274,12
"2019-07-01",275,15
"2018-09-28",288,1
"2019-07-01",276,29
"2018-09-28",289,8
"2019-07-01",277,44
"2019-07-01",278,93
"2019-07-01",279,41
"2018-09-28",292,16
"2019-07-01",280,15
"2018-09-28",293,16
"2019-07-01",281,20
"2018-09-28",294,35
"2019-07-01",282,33
"2018-09-28",295,12
"2019-07-01",283,28
"2018-09-28",296,68
"2019-07-01",284,16
"2018-09-28",297,69
"2019-07-01",285,22
"2018-09-28",298,46
"2018-09-28",299,16
"2018-09-28",300,18
"2019-07-01",288,1
"2018-09-28",301,25
"2019-07-01",289,8
"2018-09-28",302,6
"2019-07-01",290,12
"2019-07-01",291,25
"2019-07-01",292,61
"2019-07-01",293,23
"2018-09-28",306,11
"2019-07-01",294,35
"2018-09-28",307,7
"2019-07-01",295,70
"2018-09-28",308,10
"2019-07-01",296,77
"2018-09-28",309,16
"2019-07-01",297,110
"2019-07-01",298,60
"2018-09-28",311,13
"2019-07-01",299,53
"2018-09-28",312,23
"2019-07-01",300,30
"2018-09-28",313,20
"2019-07-01",301,86
"2019-07-01",302,79
"2018-09-28",315,7
"2019-07-01",303,108
"2019-07-01",304,25
"2018-09-28",317,11
"2019-07-01",305,10
"2019-07-01",306,12
"2018-09-28",319,14
"2019-07-01",307,7
"2019-07-01",308,10
"2018-09-28",321,11
"2019-07-01",309,68
"2019-07-01",310,5
"2018-09-28",323,40
"2019-07-01",311,13
"2018-09-28",324,65
"2019-07-01",312,25
"2018-09-28",325,101
"2019-07-01",313,21
"2018-09-28",326,4
"2019-07-01",314,65
"2018-09-28",327,27
"2019-07-01",315,7
"2018-09-28",328,20
"2018-09-28",329,15
"2019-07-01",317,58
"2018-09-28",330,28
"2019-07-01",318,62
"2018-09-28",331,15
"2019-07-01",319,57
"2018-09-28",332,19
"2019-07-01",320,35
"2018-09-28",333,55
"2019-07-01",321,11
"2018-09-28",334,3
"2018-09-28",335,97
"2019-07-01",323,69
"2018-09-28",336,71
"2019-07-01",324,54
"2018-09-28",337,156
"2019-07-01",325,71
"2018-09-28",338,36
"2019-07-01",326,4
"2018-09-28",339,29
"2019-07-01",327,27
"2018-09-28",340,12
"2019-07-01",328,20
"2018-09-28",341,64
"2019-07-01",329,15
"2018-09-28",342,42
"2019-07-01",330,39
"2019-07-01",331,15
"2019-07-01",332,19
"2018-09-28",345,3
"2019-07-01",333,96
"2019-07-01",334,43
"2018-09-28",347,15
"2019-07-01",335,132
"2018-09-28",348,4
"2019-07-01",336,71
"2018-09-28",349,4
"2019-07-01",337,159
"2018-09-28",350,12
"2019-07-01",338,36
"2019-07-01",339,42
"2018-09-28",352,22
"2019-07-01",340,34
"2018-09-28",353,4
"2019-07-01",341,89
"2018-09-28",354,7
"2019-07-01",342,88
"2018-09-28",355,5
"2019-07-01",343,48
"2018-09-28",356,3
"2019-07-01",344,36
"2019-07-01",345,3
"2018-09-28",358,20
"2019-07-01",346,9
"2018-09-28",359,3
"2019-07-01",347,15
"2018-09-28",360,35
"2019-07-01",348,4
"2018-09-28",361,10
"2019-07-01",349,4
"2018-09-28",362,17
"2019-07-01",350,12
"2018-09-28",363,32
"2018-09-28",364,42
"2019-07-01",352,22
"2018-09-28",365,28
"2019-07-01",353,4
"2019-07-01",354,19
"2019-07-01",355,6
