"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83701
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",900792
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83701
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482005
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138368
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138368
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482005
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482005
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138368
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2280
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1482005
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138368
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4369
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2744
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2775
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2062199
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192982
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3220
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3217
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5301
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2062199
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192982
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3389
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2142
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6573
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192982
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2062199
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6573
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3389
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2142
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250624
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667523
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2142
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3389
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6573
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250624
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667523
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7204
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3411
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3027
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250624
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667523
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3027
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7204
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3411
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2667523
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250624
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3418
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
