"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2746
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1049
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5096
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",232
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",919
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",451
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4314
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",198
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",10
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",695
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5134
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",909
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",957
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",216
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2762
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1050
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2072
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",10
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",198
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",4
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1058
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",606
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",956
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",699
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5425
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2755
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2072
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",704
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",974
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1704
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",426
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",490
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5562
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2755
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1081
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",261
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",900
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2118
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",4
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",10
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",866
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",908
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2763
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1703
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",709
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5064
