"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",5,"PRESERVED_SPECIMEN",200
"2017-07-24",6,"PRESERVED_SPECIMEN",7476
"2017-07-24",6,"OCCURRENCE",311
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",46
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",197
"2017-10-12",0,"HUMAN_OBSERVATION",71
"2017-10-12",0,"OBSERVATION",26
"2017-10-12",1,"PRESERVED_SPECIMEN",7330
"2017-10-12",1,"OCCURRENCE",219
"2017-10-12",1,"HUMAN_OBSERVATION",2307
"2017-10-12",1,"OBSERVATION",142
"2017-10-12",1,"MATERIAL_CITATION",41
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",3
"2017-10-12",5,"PRESERVED_SPECIMEN",200
"2017-10-12",6,"PRESERVED_SPECIMEN",7192
"2017-10-12",6,"OCCURRENCE",572
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",46
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"PRESERVED_SPECIMEN",238
"2017-12-22",0,"HUMAN_OBSERVATION",71
"2017-12-22",0,"OBSERVATION",26
"2017-12-22",1,"MACHINE_OBSERVATION",11
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2017-12-22",1,"FOSSIL_SPECIMEN",10
"2017-12-22",1,"PRESERVED_SPECIMEN",7330
"2017-12-22",1,"OCCURRENCE",219
"2017-12-22",1,"HUMAN_OBSERVATION",2414
"2017-12-22",1,"OBSERVATION",142
"2017-12-22",1,"MATERIAL_CITATION",41
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",197
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",7222
"2017-12-22",6,"OCCURRENCE",572
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",204
"2018-04-09",0,"HUMAN_OBSERVATION",71
"2018-04-09",1,"PRESERVED_SPECIMEN",7727
"2018-04-09",1,"MACHINE_OBSERVATION",11
"2018-04-09",1,"OCCURRENCE",369
"2018-04-09",1,"HUMAN_OBSERVATION",2415
"2018-04-09",1,"MATERIAL_CITATION",41
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",197
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",7636
"2018-04-09",6,"OCCURRENCE",311
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",46
"2018-07-11",0,"PRESERVED_SPECIMEN",215
"2018-07-11",0,"HUMAN_OBSERVATION",86
"2018-07-11",1,"MACHINE_OBSERVATION",11
"2018-07-11",1,"MATERIAL_SAMPLE",11
"2018-07-11",1,"FOSSIL_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",7729
"2018-07-11",1,"OCCURRENCE",369
"2018-07-11",1,"HUMAN_OBSERVATION",8762
"2018-07-11",1,"MATERIAL_CITATION",41
"2018-07-11",3,"HUMAN_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"HUMAN_OBSERVATION",171
"2018-07-11",5,"PRESERVED_SPECIMEN",197
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",7885
"2018-07-11",6,"OCCURRENCE",311
"2018-07-11",6,"HUMAN_OBSERVATION",44
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",46
"2018-09-28",0,"PRESERVED_SPECIMEN",215
"2018-09-28",0,"HUMAN_OBSERVATION",86
"2018-09-28",1,"MACHINE_OBSERVATION",11
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2018-09-28",1,"FOSSIL_SPECIMEN",10
"2018-09-28",1,"PRESERVED_SPECIMEN",7897
"2018-09-28",1,"OCCURRENCE",369
"2018-09-28",1,"HUMAN_OBSERVATION",11239
"2018-09-28",1,"MATERIAL_CITATION",41
"2018-09-28",3,"HUMAN_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"HUMAN_OBSERVATION",171
"2018-09-28",5,"PRESERVED_SPECIMEN",197
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",7898
"2018-09-28",6,"OCCURRENCE",311
"2018-09-28",6,"HUMAN_OBSERVATION",44
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",46
"2019-01-01",0,"PRESERVED_SPECIMEN",217
"2019-01-01",0,"HUMAN_OBSERVATION",86
"2019-01-01",1,"MATERIAL_SAMPLE",18
"2019-01-01",1,"FOSSIL_SPECIMEN",10
"2019-01-01",1,"PRESERVED_SPECIMEN",8191
"2019-01-01",1,"MACHINE_OBSERVATION",11
"2019-01-01",1,"MATERIAL_CITATION",41
"2019-01-01",1,"OCCURRENCE",295
"2019-01-01",1,"HUMAN_OBSERVATION",11239
"2019-01-01",3,"MATERIAL_SAMPLE",6
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",46
"2019-01-01",4,"HUMAN_OBSERVATION",171
"2019-01-01",5,"PRESERVED_SPECIMEN",199
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",7942
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",311
"2019-01-01",6,"HUMAN_OBSERVATION",44
"2019-01-01",7,"PRESERVED_SPECIMEN",46
"2019-01-01",8,"MATERIAL_SAMPLE",89
"2019-04-06",0,"MATERIAL_SAMPLE",225
"2019-04-06",0,"PRESERVED_SPECIMEN",215
"2019-04-06",0,"HUMAN_OBSERVATION",86
"2019-04-06",1,"MATERIAL_SAMPLE",1565
"2019-04-06",1,"FOSSIL_SPECIMEN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",8245
"2019-04-06",1,"MACHINE_OBSERVATION",11
"2019-04-06",1,"OCCURRENCE",295
"2019-04-06",1,"HUMAN_OBSERVATION",11299
"2019-04-06",1,"MATERIAL_CITATION",41
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2019-04-06",3,"MATERIAL_SAMPLE",1235
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",2442
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",47
"2019-04-06",4,"HUMAN_OBSERVATION",171
"2019-04-06",5,"MATERIAL_SAMPLE",159
"2019-04-06",5,"PRESERVED_SPECIMEN",199
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",8209
"2019-04-06",6,"OCCURRENCE",311
"2019-04-06",6,"HUMAN_OBSERVATION",44
"2019-04-06",7,"MATERIAL_SAMPLE",322
"2019-04-06",7,"PRESERVED_SPECIMEN",46
"2019-04-06",8,"MATERIAL_SAMPLE",89
"2019-07-01",0,"MATERIAL_SAMPLE",225
"2019-07-01",0,"PRESERVED_SPECIMEN",219
"2019-07-01",0,"HUMAN_OBSERVATION",86
"2019-07-01",1,"MATERIAL_CITATION",41
"2019-07-01",1,"MACHINE_OBSERVATION",13
"2019-07-01",1,"MATERIAL_SAMPLE",1559
"2019-07-01",1,"FOSSIL_SPECIMEN",10
"2019-07-01",1,"PRESERVED_SPECIMEN",8300
"2019-07-01",1,"OCCURRENCE",867
"2019-07-01",1,"HUMAN_OBSERVATION",11306
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2019-07-01",3,"MATERIAL_SAMPLE",1235
"2019-07-01",4,"HUMAN_OBSERVATION",171
"2019-07-01",4,"MATERIAL_SAMPLE",2442
"2019-07-01",4,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"PRESERVED_SPECIMEN",47
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"MATERIAL_SAMPLE",159
"2019-07-01",5,"PRESERVED_SPECIMEN",199
"2019-07-01",6,"OCCURRENCE",316
"2019-07-01",6,"HUMAN_OBSERVATION",44
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",8737
"2019-07-01",7,"MATERIAL_SAMPLE",322
"2019-07-01",7,"PRESERVED_SPECIMEN",46
"2019-07-01",8,"MATERIAL_SAMPLE",90
"2019-10-09",0,"PRESERVED_SPECIMEN",215
"2019-10-09",0,"HUMAN_OBSERVATION",86
"2019-10-09",0,"MATERIAL_SAMPLE",225
"2019-10-09",1,"PRESERVED_SPECIMEN",8412
"2019-10-09",1,"OCCURRENCE",867
"2019-10-09",1,"HUMAN_OBSERVATION",11314
"2019-10-09",1,"MATERIAL_CITATION",41
"2019-10-09",1,"MACHINE_OBSERVATION",13
"2019-10-09",1,"MATERIAL_SAMPLE",1559
"2019-10-09",1,"FOSSIL_SPECIMEN",10
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"HUMAN_OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",1235
"2019-10-09",4,"MATERIAL_SAMPLE",2442
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",47
"2019-10-09",4,"HUMAN_OBSERVATION",171
"2019-10-09",5,"MATERIAL_SAMPLE",159
"2019-10-09",5,"PRESERVED_SPECIMEN",199
"2019-10-09",5,"OCCURRENCE",1
"2019-10-09",6,"MATERIAL_SAMPLE",253
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",8839
"2019-10-09",6,"OCCURRENCE",316
"2019-10-09",6,"HUMAN_OBSERVATION",44
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"MATERIAL_SAMPLE",322
"2019-10-09",7,"PRESERVED_SPECIMEN",46
"2019-10-09",8,"MATERIAL_SAMPLE",90
"2020-01-01",0,"MATERIAL_SAMPLE",225
"2020-01-01",0,"PRESERVED_SPECIMEN",215
"2020-01-01",0,"HUMAN_OBSERVATION",89
"2020-01-01",1,"MATERIAL_SAMPLE",2236
"2020-01-01",1,"FOSSIL_SPECIMEN",10
"2020-01-01",1,"PRESERVED_SPECIMEN",8499
"2020-01-01",1,"MACHINE_OBSERVATION",13
"2020-01-01",1,"MATERIAL_CITATION",41
"2020-01-01",1,"OCCURRENCE",22
"2020-01-01",1,"HUMAN_OBSERVATION",11540
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",1235
"2020-01-01",3,"HUMAN_OBSERVATION",6
"2020-01-01",4,"HUMAN_OBSERVATION",233
"2020-01-01",4,"MATERIAL_SAMPLE",2442
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"PRESERVED_SPECIMEN",47
"2020-01-01",5,"MATERIAL_SAMPLE",160
"2020-01-01",5,"PRESERVED_SPECIMEN",199
"2020-01-01",6,"OCCURRENCE",313
"2020-01-01",6,"HUMAN_OBSERVATION",57
"2020-01-01",6,"MATERIAL_SAMPLE",256
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",6,"PRESERVED_SPECIMEN",8907
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",322
"2020-01-01",7,"PRESERVED_SPECIMEN",46
"2020-01-01",8,"MATERIAL_SAMPLE",90
"2020-04-01",0,"PRESERVED_SPECIMEN",215
"2020-04-01",0,"HUMAN_OBSERVATION",89
"2020-04-01",0,"MATERIAL_SAMPLE",200
"2020-04-01",1,"MATERIAL_SAMPLE",711
"2020-04-01",1,"FOSSIL_SPECIMEN",10
"2020-04-01",1,"PRESERVED_SPECIMEN",8220
"2020-04-01",1,"MACHINE_OBSERVATION",13
"2020-04-01",1,"OCCURRENCE",22
"2020-04-01",1,"HUMAN_OBSERVATION",13288
"2020-04-01",1,"MATERIAL_CITATION",41
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"MATERIAL_SAMPLE",1235
"2020-04-01",3,"HUMAN_OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",2442
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",41
"2020-04-01",4,"HUMAN_OBSERVATION",233
"2020-04-01",5,"MATERIAL_SAMPLE",160
"2020-04-01",5,"PRESERVED_SPECIMEN",199
"2020-04-01",6,"MATERIAL_SAMPLE",137
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",8938
"2020-04-01",6,"OCCURRENCE",313
"2020-04-01",6,"HUMAN_OBSERVATION",89
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",322
"2020-04-01",7,"PRESERVED_SPECIMEN",46
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",90
"2020-07-01",0,"HUMAN_OBSERVATION",89
"2020-07-01",0,"MATERIAL_SAMPLE",200
"2020-07-01",0,"PRESERVED_SPECIMEN",215
"2020-07-01",1,"OCCURRENCE",22
"2020-07-01",1,"HUMAN_OBSERVATION",11795
"2020-07-01",1,"MATERIAL_CITATION",41
"2020-07-01",1,"MACHINE_OBSERVATION",13
"2020-07-01",1,"MATERIAL_SAMPLE",745
"2020-07-01",1,"FOSSIL_SPECIMEN",10
"2020-07-01",1,"PRESERVED_SPECIMEN",7788
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"HUMAN_OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",1235
"2020-07-01",4,"PRESERVED_SPECIMEN",46
"2020-07-01",4,"HUMAN_OBSERVATION",233
"2020-07-01",4,"MATERIAL_SAMPLE",2442
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",199
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"MATERIAL_SAMPLE",160
"2020-07-01",6,"PRESERVED_SPECIMEN",8952
"2020-07-01",6,"OCCURRENCE",313
"2020-07-01",6,"HUMAN_OBSERVATION",132
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"MATERIAL_SAMPLE",137
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",7,"PRESERVED_SPECIMEN",46
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",322
"2020-07-01",8,"MATERIAL_SAMPLE",90
"2020-10-01",0,"MATERIAL_SAMPLE",200
"2020-10-01",0,"PRESERVED_SPECIMEN",215
"2020-10-01",0,"HUMAN_OBSERVATION",102
"2020-10-01",1,"MACHINE_OBSERVATION",13
"2020-10-01",1,"MATERIAL_SAMPLE",745
"2020-10-01",1,"FOSSIL_SPECIMEN",10
"2020-10-01",1,"PRESERVED_SPECIMEN",7799
"2020-10-01",1,"OCCURRENCE",22
"2020-10-01",1,"HUMAN_OBSERVATION",14745
"2020-10-01",1,"MATERIAL_CITATION",41
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",1235
"2020-10-01",3,"HUMAN_OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",2442
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",46
"2020-10-01",4,"HUMAN_OBSERVATION",233
"2020-10-01",5,"MATERIAL_SAMPLE",160
"2020-10-01",5,"PRESERVED_SPECIMEN",199
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",137
"2020-10-01",6,"FOSSIL_SPECIMEN",7
"2020-10-01",6,"PRESERVED_SPECIMEN",8972
"2020-10-01",6,"OCCURRENCE",313
"2020-10-01",6,"HUMAN_OBSERVATION",9083
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",322
"2020-10-01",7,"PRESERVED_SPECIMEN",46
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",90
"2021-01-01",0,"MATERIAL_SAMPLE",200
"2021-01-01",0,"PRESERVED_SPECIMEN",215
"2021-01-01",0,"HUMAN_OBSERVATION",102
"2021-01-01",1,"MATERIAL_SAMPLE",749
"2021-01-01",1,"FOSSIL_SPECIMEN",10
"2021-01-01",1,"PRESERVED_SPECIMEN",7817
"2021-01-01",1,"MACHINE_OBSERVATION",13
"2021-01-01",1,"MATERIAL_CITATION",41
"2021-01-01",1,"OCCURRENCE",22
"2021-01-01",1,"HUMAN_OBSERVATION",14871
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"MATERIAL_SAMPLE",1235
"2021-01-01",3,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",2442
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",45
"2021-01-01",4,"HUMAN_OBSERVATION",233
"2021-01-01",5,"MATERIAL_SAMPLE",160
"2021-01-01",5,"PRESERVED_SPECIMEN",199
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",138
"2021-01-01",6,"FOSSIL_SPECIMEN",7
"2021-01-01",6,"PRESERVED_SPECIMEN",9236
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"OCCURRENCE",313
"2021-01-01",6,"HUMAN_OBSERVATION",9091
"2021-01-01",7,"MATERIAL_SAMPLE",322
"2021-01-01",7,"PRESERVED_SPECIMEN",46
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",90
"2021-04-01",0,"HUMAN_OBSERVATION",102
"2021-04-01",0,"MATERIAL_SAMPLE",200
"2021-04-01",0,"PRESERVED_SPECIMEN",276
"2021-04-01",1,"PRESERVED_SPECIMEN",8044
"2021-04-01",1,"MACHINE_OBSERVATION",13
"2021-04-01",1,"MATERIAL_CITATION",43
"2021-04-01",1,"OCCURRENCE",22
"2021-04-01",1,"HUMAN_OBSERVATION",15083
"2021-04-01",1,"MATERIAL_SAMPLE",753
"2021-04-01",1,"FOSSIL_SPECIMEN",10
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"HUMAN_OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",1235
"2021-04-01",4,"PRESERVED_SPECIMEN",45
"2021-04-01",4,"HUMAN_OBSERVATION",233
"2021-04-01",4,"MATERIAL_SAMPLE",2442
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",5,"PRESERVED_SPECIMEN",199
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",160
"2021-04-01",6,"PRESERVED_SPECIMEN",9255
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"OCCURRENCE",313
"2021-04-01",6,"HUMAN_OBSERVATION",9093
"2021-04-01",6,"MATERIAL_SAMPLE",138
"2021-04-01",6,"FOSSIL_SPECIMEN",7
"2021-04-01",7,"PRESERVED_SPECIMEN",46
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",322
"2021-04-01",8,"MATERIAL_SAMPLE",90
"2021-07-01",0,"MATERIAL_SAMPLE",191
"2021-07-01",0,"PRESERVED_SPECIMEN",276
"2021-07-01",0,"HUMAN_OBSERVATION",89
"2021-07-01",1,"MATERIAL_CITATION",43
"2021-07-01",1,"MACHINE_OBSERVATION",19
"2021-07-01",1,"MATERIAL_SAMPLE",748
"2021-07-01",1,"FOSSIL_SPECIMEN",10
"2021-07-01",1,"PRESERVED_SPECIMEN",8058
"2021-07-01",1,"OCCURRENCE",22
"2021-07-01",1,"HUMAN_OBSERVATION",16660
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"HUMAN_OBSERVATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",1249
"2021-07-01",4,"HUMAN_OBSERVATION",233
"2021-07-01",4,"MATERIAL_SAMPLE",2442
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",45
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"MATERIAL_SAMPLE",160
"2021-07-01",5,"PRESERVED_SPECIMEN",199
"2021-07-01",6,"OCCURRENCE",313
"2021-07-01",6,"HUMAN_OBSERVATION",9062
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"MATERIAL_SAMPLE",138
"2021-07-01",6,"FOSSIL_SPECIMEN",7
"2021-07-01",6,"PRESERVED_SPECIMEN",9263
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",322
"2021-07-01",7,"PRESERVED_SPECIMEN",46
"2021-07-01",8,"MATERIAL_SAMPLE",90
"2021-10-01",0,"MATERIAL_SAMPLE",208
"2021-10-01",0,"PRESERVED_SPECIMEN",276
"2021-10-01",0,"HUMAN_OBSERVATION",89
"2021-10-01",1,"MATERIAL_SAMPLE",812
"2021-10-01",1,"FOSSIL_SPECIMEN",10
"2021-10-01",1,"PRESERVED_SPECIMEN",8202
"2021-10-01",1,"MACHINE_OBSERVATION",19
"2021-10-01",1,"OCCURRENCE",23
"2021-10-01",1,"HUMAN_OBSERVATION",16680
"2021-10-01",1,"MATERIAL_CITATION",43
"2021-10-01",2,"MATERIAL_SAMPLE",10
"2021-10-01",3,"MATERIAL_SAMPLE",1291
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",4,"MATERIAL_SAMPLE",2529
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",4,"HUMAN_OBSERVATION",233
"2021-10-01",5,"MATERIAL_SAMPLE",161
"2021-10-01",5,"PRESERVED_SPECIMEN",202
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",148
"2021-10-01",6,"FOSSIL_SPECIMEN",7
"2021-10-01",6,"PRESERVED_SPECIMEN",9312
"2021-10-01",6,"OCCURRENCE",313
"2021-10-01",6,"HUMAN_OBSERVATION",9092
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",322
"2021-10-01",7,"PRESERVED_SPECIMEN",46
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",123
"2022-01-01",0,"PRESERVED_SPECIMEN",278
"2022-01-01",0,"HUMAN_OBSERVATION",89
"2022-01-01",0,"MATERIAL_SAMPLE",208
"2022-01-01",1,"PRESERVED_SPECIMEN",8172
"2022-01-01",1,"MACHINE_OBSERVATION",19
"2022-01-01",1,"OCCURRENCE",23
"2022-01-01",1,"HUMAN_OBSERVATION",16700
"2022-01-01",1,"MATERIAL_CITATION",43
"2022-01-01",1,"MATERIAL_SAMPLE",812
"2022-01-01",1,"FOSSIL_SPECIMEN",10
"2022-01-01",2,"MATERIAL_SAMPLE",10
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",1292
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",4,"HUMAN_OBSERVATION",233
"2022-01-01",4,"MATERIAL_SAMPLE",2529
"2022-01-01",4,"FOSSIL_SPECIMEN",6
"2022-01-01",5,"PRESERVED_SPECIMEN",202
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",161
"2022-01-01",6,"FOSSIL_SPECIMEN",7
"2022-01-01",6,"PRESERVED_SPECIMEN",9294
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"OCCURRENCE",313
"2022-01-01",6,"HUMAN_OBSERVATION",9102
"2022-01-01",6,"MATERIAL_SAMPLE",148
"2022-01-01",7,"MATERIAL_SAMPLE",322
"2022-01-01",7,"PRESERVED_SPECIMEN",46
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",123
"2022-04-01",0,"HUMAN_OBSERVATION",90
"2022-04-01",0,"MATERIAL_SAMPLE",208
"2022-04-01",0,"PRESERVED_SPECIMEN",280
"2022-04-01",1,"MATERIAL_CITATION",43
"2022-04-01",1,"OCCURRENCE",23
"2022-04-01",1,"HUMAN_OBSERVATION",17291
"2022-04-01",1,"MATERIAL_SAMPLE",816
"2022-04-01",1,"FOSSIL_SPECIMEN",10
"2022-04-01",1,"PRESERVED_SPECIMEN",8370
"2022-04-01",1,"MACHINE_OBSERVATION",19
"2022-04-01",2,"MATERIAL_SAMPLE",10
"2022-04-01",3,"HUMAN_OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",1292
"2022-04-01",4,"HUMAN_OBSERVATION",345
"2022-04-01",4,"MATERIAL_SAMPLE",2529
"2022-04-01",4,"FOSSIL_SPECIMEN",6
"2022-04-01",4,"PRESERVED_SPECIMEN",37
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",161
"2022-04-01",5,"PRESERVED_SPECIMEN",202
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"OCCURRENCE",313
"2022-04-01",6,"HUMAN_OBSERVATION",9117
"2022-04-01",6,"MATERIAL_SAMPLE",150
"2022-04-01",6,"FOSSIL_SPECIMEN",7
"2022-04-01",6,"PRESERVED_SPECIMEN",9291
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",322
"2022-04-01",7,"PRESERVED_SPECIMEN",68
"2022-04-01",8,"MATERIAL_SAMPLE",123
"2022-07-01",0,"MATERIAL_SAMPLE",208
"2022-07-01",0,"PRESERVED_SPECIMEN",286
"2022-07-01",0,"HUMAN_OBSERVATION",90
"2022-07-01",1,"MATERIAL_SAMPLE",816
