"snapshot","year","occurrenceCount"
"2012-07-13",1992,1
"2012-07-13",1993,1
"2012-07-13",1995,122
"2012-07-13",1996,428
"2012-07-13",1997,201
"2012-07-13",1998,2
"2012-07-13",1999,715
"2012-07-13",2000,271
"2012-07-13",2001,807
"2012-07-13",2002,894
"2012-07-13",2003,147
"2012-07-13",2004,471
"2012-07-13",2005,97
"2012-07-13",2006,184
"2012-07-13",2007,244
"2012-07-13",2008,1
"2012-07-13",2009,3
"2012-07-13",2010,394
"2012-10-31",1700,1
"2012-10-31",1840,13
"2012-10-31",1846,4
"2012-10-31",1847,56
"2012-10-31",1848,114
"2012-10-31",1849,206
"2012-10-31",1850,214
"2012-10-31",1852,8
"2012-10-31",1853,1
"2012-10-31",1854,5
"2012-10-31",1863,2
"2012-10-31",1864,4
"2012-10-31",1868,2
"2012-10-31",1880,1
"2012-10-31",1881,17
"2012-10-31",1882,92
"2012-10-31",1884,316
"2012-10-31",1885,6
"2012-10-31",1886,4
"2012-10-31",1903,1
"2012-10-31",1905,7
"2012-10-31",1906,10
"2012-10-31",1918,1
"2012-10-31",1919,1
"2012-10-31",1923,42
"2012-10-31",1928,1
"2012-10-31",1937,1
"2012-10-31",1938,8
"2012-10-31",1945,1
"2012-10-31",1951,26
"2012-10-31",1952,4
"2012-10-31",1954,3
"2012-10-31",1957,16
"2012-10-31",1958,9
"2012-10-31",1959,2
"2012-10-31",1960,1
"2012-10-31",1961,2
"2012-10-31",1964,334
"2012-10-31",1966,1
"2012-10-31",1968,2
"2012-10-31",1970,13
"2012-10-31",1972,2
"2012-10-31",1973,2
"2012-10-31",1974,8
"2012-10-31",1975,146
"2012-10-31",1977,248
"2012-10-31",1979,10
"2012-10-31",1980,15
"2012-10-31",1982,20
"2012-10-31",1984,3
"2012-10-31",1985,1
"2012-10-31",1987,2
"2012-10-31",1989,166
"2012-10-31",1990,77
"2012-10-31",1991,17
"2012-10-31",1992,1
"2012-10-31",1993,1
"2012-10-31",1995,122
"2012-10-31",1996,442
"2012-10-31",1997,201
"2012-10-31",1998,2
"2012-10-31",1999,689
"2012-10-31",2000,277
"2012-10-31",2001,803
"2012-10-31",2002,887
"2012-10-31",2003,146
"2012-10-31",2004,470
"2012-10-31",2005,97
"2012-10-31",2006,183
"2012-10-31",2007,314
"2012-10-31",2008,1
"2012-10-31",2009,3
"2012-10-31",2010,395
"2012-12-11",1700,1
"2012-12-11",1840,13
"2012-12-11",1846,4
"2012-12-11",1847,56
"2012-12-11",1848,114
"2012-12-11",1849,206
"2012-12-11",1850,214
"2012-12-11",1852,8
"2012-12-11",1853,1
"2012-12-11",1854,5
"2012-12-11",1863,2
"2012-12-11",1864,4
"2012-12-11",1868,2
"2012-12-11",1880,1
"2012-12-11",1881,17
"2012-12-11",1882,92
"2012-12-11",1884,316
"2012-12-11",1885,6
"2012-12-11",1886,4
"2012-12-11",1903,1
"2012-12-11",1905,7
"2012-12-11",1906,10
"2012-12-11",1918,1
"2012-12-11",1919,1
"2012-12-11",1923,42
"2012-12-11",1928,1
"2012-12-11",1937,1
"2012-12-11",1938,8
"2012-12-11",1945,1
"2012-12-11",1951,26
"2012-12-11",1952,4
"2012-12-11",1954,3
"2012-12-11",1957,16
"2012-12-11",1958,9
"2012-12-11",1959,2
"2012-12-11",1960,1
"2012-12-11",1961,2
"2012-12-11",1964,334
"2012-12-11",1966,1
"2012-12-11",1968,2
"2012-12-11",1970,14
"2012-12-11",1972,2
"2012-12-11",1973,2
"2012-12-11",1974,8
"2012-12-11",1975,146
"2012-12-11",1977,248
"2012-12-11",1979,10
"2012-12-11",1980,15
"2012-12-11",1982,20
"2012-12-11",1984,3
"2012-12-11",1985,1
"2012-12-11",1987,2
"2012-12-11",1989,166
"2012-12-11",1990,77
"2012-12-11",1991,17
"2012-12-11",1992,1
"2012-12-11",1993,1
"2012-12-11",1995,122
"2012-12-11",1996,442
"2012-12-11",1997,201
"2012-12-11",1998,2
"2012-12-11",1999,689
"2012-12-11",2000,277
"2012-12-11",2001,803
"2012-12-11",2002,887
"2012-12-11",2003,146
"2012-12-11",2004,470
"2012-12-11",2005,97
"2012-12-11",2006,183
"2012-12-11",2007,314
"2012-12-11",2008,1
"2012-12-11",2009,3
"2012-12-11",2010,395
"2013-02-20",1700,1
"2013-02-20",1840,13
"2013-02-20",1846,4
"2013-02-20",1847,58
"2013-02-20",1848,114
"2013-02-20",1849,206
"2013-02-20",1850,214
"2013-02-20",1852,7
"2013-02-20",1853,1
"2013-02-20",1854,5
"2013-02-20",1856,1
"2013-02-20",1863,2
"2013-02-20",1864,4
"2013-02-20",1867,1
"2013-02-20",1868,2
"2013-02-20",1880,1
"2013-02-20",1881,17
"2013-02-20",1882,97
"2013-02-20",1884,316
"2013-02-20",1885,6
"2013-02-20",1886,4
"2013-02-20",1903,1
"2013-02-20",1905,7
"2013-02-20",1906,10
"2013-02-20",1918,1
"2013-02-20",1919,1
"2013-02-20",1923,42
"2013-02-20",1928,1
"2013-02-20",1931,1
"2013-02-20",1937,1
"2013-02-20",1938,8
"2013-02-20",1945,1
"2013-02-20",1951,26
"2013-02-20",1952,4
"2013-02-20",1954,3
"2013-02-20",1957,16
"2013-02-20",1958,9
"2013-02-20",1959,3
"2013-02-20",1960,1
"2013-02-20",1961,2
"2013-02-20",1962,1
"2013-02-20",1964,698
"2013-02-20",1966,1
"2013-02-20",1968,2
"2013-02-20",1970,13
"2013-02-20",1972,2
"2013-02-20",1973,2
"2013-02-20",1974,8
"2013-02-20",1975,146
"2013-02-20",1977,251
"2013-02-20",1979,10
"2013-02-20",1980,15
"2013-02-20",1982,20
"2013-02-20",1984,3
"2013-02-20",1985,1
"2013-02-20",1986,1
"2013-02-20",1987,2
"2013-02-20",1988,79
"2013-02-20",1989,166
"2013-02-20",1990,77
"2013-02-20",1991,16
"2013-02-20",1992,1
"2013-02-20",1993,1
"2013-02-20",1995,122
"2013-02-20",1996,443
"2013-02-20",1997,201
"2013-02-20",1998,2
"2013-02-20",1999,689
"2013-02-20",2000,299
"2013-02-20",2001,802
"2013-02-20",2002,888
"2013-02-20",2003,166
"2013-02-20",2004,470
"2013-02-20",2005,102
"2013-02-20",2006,184
"2013-02-20",2007,318
"2013-02-20",2008,372
"2013-02-20",2009,7
"2013-02-20",2010,396
"2013-02-20",2011,1
"2013-05-21",1700,1
"2013-05-21",1840,13
"2013-05-21",1846,4
"2013-05-21",1847,58
"2013-05-21",1848,114
"2013-05-21",1849,206
"2013-05-21",1850,214
"2013-05-21",1852,7
"2013-05-21",1853,1
"2013-05-21",1854,5
"2013-05-21",1856,1
"2013-05-21",1863,2
"2013-05-21",1864,6
"2013-05-21",1867,1
"2013-05-21",1868,2
"2013-05-21",1880,1
"2013-05-21",1881,17
"2013-05-21",1882,97
"2013-05-21",1884,312
"2013-05-21",1885,7
"2013-05-21",1886,4
"2013-05-21",1903,1
"2013-05-21",1905,7
"2013-05-21",1906,10
"2013-05-21",1918,1
"2013-05-21",1923,42
"2013-05-21",1928,1
"2013-05-21",1937,1
"2013-05-21",1938,8
"2013-05-21",1943,1
"2013-05-21",1945,1
"2013-05-21",1951,26
"2013-05-21",1952,4
"2013-05-21",1954,3
"2013-05-21",1957,16
"2013-05-21",1958,9
"2013-05-21",1959,4
"2013-05-21",1960,2
"2013-05-21",1961,2
"2013-05-21",1964,336
"2013-05-21",1966,1
"2013-05-21",1968,2
"2013-05-21",1970,17
"2013-05-21",1972,2
"2013-05-21",1973,2
"2013-05-21",1974,9
"2013-05-21",1975,144
"2013-05-21",1977,251
"2013-05-21",1979,10
"2013-05-21",1980,15
"2013-05-21",1982,20
"2013-05-21",1984,3
"2013-05-21",1985,2
"2013-05-21",1987,6
"2013-05-21",1988,80
"2013-05-21",1989,170
"2013-05-21",1990,81
"2013-05-21",1991,17
"2013-05-21",1992,1
"2013-05-21",1993,2
"2013-05-21",1995,122
"2013-05-21",1996,443
"2013-05-21",1997,201
"2013-05-21",1998,2
"2013-05-21",1999,691
"2013-05-21",2000,298
"2013-05-21",2001,801
"2013-05-21",2002,886
"2013-05-21",2003,167
"2013-05-21",2004,469
"2013-05-21",2005,103
"2013-05-21",2006,182
"2013-05-21",2007,311
"2013-05-21",2008,372
"2013-05-21",2009,6
"2013-05-21",2010,395
"2013-05-21",2011,1
"2013-07-09",1700,1
"2013-07-09",1840,13
"2013-07-09",1846,4
"2013-07-09",1847,61
"2013-07-09",1848,114
"2013-07-09",1849,206
"2013-07-09",1850,214
"2013-07-09",1852,7
"2013-07-09",1853,1
"2013-07-09",1854,5
"2013-07-09",1856,1
"2013-07-09",1863,2
"2013-07-09",1864,6
"2013-07-09",1867,1
"2013-07-09",1868,2
"2013-07-09",1880,1
"2013-07-09",1881,17
"2013-07-09",1882,97
"2013-07-09",1884,318
"2013-07-09",1885,6
"2013-07-09",1886,4
"2013-07-09",1899,1
"2013-07-09",1903,1
"2013-07-09",1905,7
"2013-07-09",1906,10
"2013-07-09",1918,1
"2013-07-09",1923,42
"2013-07-09",1925,1
"2013-07-09",1928,1
"2013-07-09",1937,3
"2013-07-09",1938,8
"2013-07-09",1945,1
"2013-07-09",1951,26
"2013-07-09",1952,4
"2013-07-09",1954,3
"2013-07-09",1957,16
"2013-07-09",1958,9
"2013-07-09",1959,3
"2013-07-09",1960,1
"2013-07-09",1961,2
"2013-07-09",1964,698
"2013-07-09",1965,1
"2013-07-09",1966,1
"2013-07-09",1968,2
"2013-07-09",1969,1
"2013-07-09",1970,17
"2013-07-09",1972,2
"2013-07-09",1973,2
"2013-07-09",1974,10
"2013-07-09",1975,148
"2013-07-09",1977,485
"2013-07-09",1979,10
"2013-07-09",1980,15
"2013-07-09",1982,20
"2013-07-09",1984,3
"2013-07-09",1985,3
"2013-07-09",1987,6
"2013-07-09",1988,79
"2013-07-09",1989,169
"2013-07-09",1990,80
"2013-07-09",1991,17
"2013-07-09",1992,2
"2013-07-09",1993,2
"2013-07-09",1995,121
"2013-07-09",1996,441
"2013-07-09",1997,199
"2013-07-09",1998,2
"2013-07-09",1999,688
"2013-07-09",2000,299
"2013-07-09",2001,796
"2013-07-09",2002,877
"2013-07-09",2003,167
"2013-07-09",2004,472
"2013-07-09",2005,102
"2013-07-09",2006,184
"2013-07-09",2007,285
"2013-07-09",2008,373
"2013-07-09",2009,6
"2013-07-09",2010,394
"2013-07-09",2011,2
"2013-07-09",2015,1
"2013-09-10",1700,1
"2013-09-10",1840,13
"2013-09-10",1846,4
"2013-09-10",1847,61
"2013-09-10",1848,114
"2013-09-10",1849,206
"2013-09-10",1850,214
"2013-09-10",1852,7
"2013-09-10",1853,1
"2013-09-10",1854,5
"2013-09-10",1856,1
"2013-09-10",1863,2
"2013-09-10",1864,6
"2013-09-10",1867,1
"2013-09-10",1868,2
"2013-09-10",1880,1
"2013-09-10",1881,17
"2013-09-10",1882,97
"2013-09-10",1884,320
"2013-09-10",1885,6
"2013-09-10",1886,4
"2013-09-10",1903,1
"2013-09-10",1905,7
"2013-09-10",1906,10
"2013-09-10",1918,1
"2013-09-10",1923,42
"2013-09-10",1928,1
"2013-09-10",1937,1
"2013-09-10",1938,8
"2013-09-10",1945,1
"2013-09-10",1951,25
"2013-09-10",1952,4
"2013-09-10",1954,3
"2013-09-10",1957,16
"2013-09-10",1958,11
"2013-09-10",1959,3
"2013-09-10",1960,1
"2013-09-10",1961,2
"2013-09-10",1964,698
"2013-09-10",1966,1
"2013-09-10",1968,188
"2013-09-10",1970,13
"2013-09-10",1972,23
"2013-09-10",1973,2
"2013-09-10",1974,9
"2013-09-10",1975,149
"2013-09-10",1977,485
"2013-09-10",1979,10
"2013-09-10",1980,15
"2013-09-10",1982,20
"2013-09-10",1984,3
"2013-09-10",1985,2
"2013-09-10",1987,6
"2013-09-10",1988,81
"2013-09-10",1989,171
"2013-09-10",1990,81
"2013-09-10",1991,17
"2013-09-10",1992,1
"2013-09-10",1993,2
"2013-09-10",1995,122
"2013-09-10",1996,444
"2013-09-10",1997,201
"2013-09-10",1998,2
"2013-09-10",1999,693
"2013-09-10",2000,299
"2013-09-10",2001,802
"2013-09-10",2002,921
"2013-09-10",2003,167
"2013-09-10",2004,908
"2013-09-10",2005,102
"2013-09-10",2006,184
"2013-09-10",2007,371
"2013-09-10",2008,394
"2013-09-10",2009,1645
"2013-09-10",2010,2544
"2013-09-10",2011,343
"2013-09-10",2012,84
"2013-12-20",1700,2
"2013-12-20",1840,13
"2013-12-20",1846,4
"2013-12-20",1847,61
"2013-12-20",1848,114
"2013-12-20",1849,206
"2013-12-20",1850,214
"2013-12-20",1852,7
"2013-12-20",1853,1
"2013-12-20",1854,5
"2013-12-20",1856,1
"2013-12-20",1863,2
"2013-12-20",1864,6
"2013-12-20",1867,1
"2013-12-20",1868,2
"2013-12-20",1881,17
"2013-12-20",1882,97
"2013-12-20",1884,320
"2013-12-20",1885,6
"2013-12-20",1886,4
"2013-12-20",1903,1
"2013-12-20",1905,7
"2013-12-20",1906,10
"2013-12-20",1918,1
"2013-12-20",1923,42
"2013-12-20",1937,1
"2013-12-20",1938,8
"2013-12-20",1945,1
"2013-12-20",1951,25
"2013-12-20",1952,4
"2013-12-20",1954,2
"2013-12-20",1957,16
"2013-12-20",1958,11
"2013-12-20",1959,3
"2013-12-20",1960,1
"2013-12-20",1961,2
"2013-12-20",1964,698
"2013-12-20",1966,1
"2013-12-20",1968,188
"2013-12-20",1970,13
"2013-12-20",1972,23
"2013-12-20",1973,2
"2013-12-20",1974,8
"2013-12-20",1975,150
"2013-12-20",1977,485
"2013-12-20",1979,10
"2013-12-20",1980,15
"2013-12-20",1982,20
"2013-12-20",1984,3
"2013-12-20",1985,2
"2013-12-20",1987,6
"2013-12-20",1988,81
"2013-12-20",1989,171
"2013-12-20",1990,81
"2013-12-20",1991,17
"2013-12-20",1992,1
"2013-12-20",1993,1
"2013-12-20",1994,1
"2013-12-20",1995,122
"2013-12-20",1996,444
"2013-12-20",1997,201
"2013-12-20",1998,2
"2013-12-20",1999,693
"2013-12-20",2000,299
"2013-12-20",2001,802
"2013-12-20",2002,921
"2013-12-20",2003,167
"2013-12-20",2004,908
"2013-12-20",2005,102
"2013-12-20",2006,184
"2013-12-20",2007,371
"2013-12-20",2008,394
"2013-12-20",2009,1645
"2013-12-20",2010,2544
"2013-12-20",2011,343
"2013-12-20",2012,84
"2014-03-28",1700,2
"2014-03-28",1840,13
"2014-03-28",1846,4
"2014-03-28",1847,61
"2014-03-28",1848,114
"2014-03-28",1849,206
"2014-03-28",1850,214
"2014-03-28",1852,7
"2014-03-28",1853,1
"2014-03-28",1854,5
"2014-03-28",1856,1
"2014-03-28",1863,2
"2014-03-28",1864,8
"2014-03-28",1867,1
"2014-03-28",1868,2
"2014-03-28",1881,17
"2014-03-28",1882,97
"2014-03-28",1884,320
"2014-03-28",1885,6
"2014-03-28",1886,4
"2014-03-28",1903,1
"2014-03-28",1905,7
"2014-03-28",1906,10
"2014-03-28",1918,1
"2014-03-28",1923,42
"2014-03-28",1937,1
"2014-03-28",1938,8
"2014-03-28",1945,1
"2014-03-28",1951,26
"2014-03-28",1952,4
"2014-03-28",1954,2
"2014-03-28",1957,16
"2014-03-28",1958,11
"2014-03-28",1959,3
"2014-03-28",1960,1
"2014-03-28",1961,2
"2014-03-28",1964,748
"2014-03-28",1966,1
"2014-03-28",1968,188
"2014-03-28",1970,13
"2014-03-28",1972,23
"2014-03-28",1973,2
"2014-03-28",1974,8
"2014-03-28",1975,150
"2014-03-28",1977,486
"2014-03-28",1979,10
"2014-03-28",1980,15
"2014-03-28",1982,20
"2014-03-28",1984,3
"2014-03-28",1985,2
"2014-03-28",1987,6
"2014-03-28",1988,81
"2014-03-28",1989,171
"2014-03-28",1990,81
"2014-03-28",1991,17
"2014-03-28",1992,1
"2014-03-28",1993,1
"2014-03-28",1994,1
"2014-03-28",1995,122
"2014-03-28",1996,445
"2014-03-28",1997,201
"2014-03-28",1998,45
"2014-03-28",1999,921
"2014-03-28",2000,299
"2014-03-28",2001,796
"2014-03-28",2002,922
"2014-03-28",2003,167
"2014-03-28",2004,908
"2014-03-28",2005,102
"2014-03-28",2006,184
"2014-03-28",2007,2724
"2014-03-28",2008,394
"2014-03-28",2009,1644
"2014-03-28",2010,3377
"2014-03-28",2011,343
"2014-03-28",2012,84
"2014-09-08",1700,1
"2014-09-08",1840,13
"2014-09-08",1846,4
"2014-09-08",1847,60
"2014-09-08",1848,114
"2014-09-08",1849,206
"2014-09-08",1850,214
"2014-09-08",1852,7
"2014-09-08",1853,1
"2014-09-08",1854,5
"2014-09-08",1856,1
"2014-09-08",1863,2
"2014-09-08",1864,8
"2014-09-08",1867,1
"2014-09-08",1868,2
"2014-09-08",1881,17
"2014-09-08",1882,97
"2014-09-08",1884,320
"2014-09-08",1885,6
"2014-09-08",1886,4
"2014-09-08",1903,1
"2014-09-08",1905,7
"2014-09-08",1906,10
"2014-09-08",1918,1
"2014-09-08",1923,42
"2014-09-08",1937,1
"2014-09-08",1938,8
"2014-09-08",1945,1
"2014-09-08",1951,26
"2014-09-08",1952,4
"2014-09-08",1954,2
"2014-09-08",1957,16
"2014-09-08",1958,11
"2014-09-08",1959,3
"2014-09-08",1960,1
"2014-09-08",1961,2
"2014-09-08",1964,1114
"2014-09-08",1966,1
"2014-09-08",1968,188
"2014-09-08",1970,26
"2014-09-08",1972,23
"2014-09-08",1973,2
"2014-09-08",1974,8
"2014-09-08",1975,150
"2014-09-08",1977,487
"2014-09-08",1979,10
"2014-09-08",1980,15
"2014-09-08",1982,20
"2014-09-08",1984,3
"2014-09-08",1985,1
"2014-09-08",1987,6
"2014-09-08",1988,81
"2014-09-08",1989,171
"2014-09-08",1990,81
"2014-09-08",1991,17
"2014-09-08",1992,2
"2014-09-08",1993,1
"2014-09-08",1994,1
"2014-09-08",1995,121
"2014-09-08",1996,474
"2014-09-08",1997,202
"2014-09-08",1998,45
"2014-09-08",1999,919
"2014-09-08",2000,299
"2014-09-08",2001,786
"2014-09-08",2002,923
"2014-09-08",2003,166
"2014-09-08",2004,909
"2014-09-08",2005,105
"2014-09-08",2006,184
"2014-09-08",2007,2724
"2014-09-08",2008,766
"2014-09-08",2009,1644
"2014-09-08",2010,3377
"2014-09-08",2011,343
"2014-09-08",2012,84
"2015-01-19",1700,1
"2015-01-19",1840,13
"2015-01-19",1846,5
"2015-01-19",1847,61
"2015-01-19",1848,110
"2015-01-19",1849,200
"2015-01-19",1850,198
"2015-01-19",1852,2
"2015-01-19",1853,1
"2015-01-19",1854,5
"2015-01-19",1856,1
"2015-01-19",1863,2
"2015-01-19",1864,6
"2015-01-19",1867,1
"2015-01-19",1868,2
"2015-01-19",1880,6
"2015-01-19",1881,16
"2015-01-19",1882,94
"2015-01-19",1883,5
"2015-01-19",1884,369
"2015-01-19",1885,7
"2015-01-19",1886,2
"2015-01-19",1887,1
"2015-01-19",1889,1
"2015-01-19",1900,1
"2015-01-19",1903,1
"2015-01-19",1905,7
"2015-01-19",1906,10
"2015-01-19",1907,6
"2015-01-19",1918,1
"2015-01-19",1923,41
"2015-01-19",1937,2
"2015-01-19",1938,8
"2015-01-19",1949,2
"2015-01-19",1951,26
"2015-01-19",1952,4
"2015-01-19",1954,8
"2015-01-19",1957,17
"2015-01-19",1958,16
"2015-01-19",1959,3
"2015-01-19",1960,1
"2015-01-19",1961,2
"2015-01-19",1964,1115
"2015-01-19",1966,1
"2015-01-19",1968,190
"2015-01-19",1970,25
"2015-01-19",1972,23
"2015-01-19",1973,2
"2015-01-19",1974,11
"2015-01-19",1975,156
"2015-01-19",1976,1
"2015-01-19",1977,782
"2015-01-19",1979,11
"2015-01-19",1980,15
"2015-01-19",1982,21
"2015-01-19",1984,3
"2015-01-19",1985,1
"2015-01-19",1987,7
"2015-01-19",1988,114
"2015-01-19",1989,178
"2015-01-19",1990,83
"2015-01-19",1991,19
"2015-01-19",1992,3
"2015-01-19",1993,1
"2015-01-19",1994,13
"2015-01-19",1995,165
"2015-01-19",1996,485
"2015-01-19",1997,203
"2015-01-19",1998,47
"2015-01-19",1999,994
"2015-01-19",2000,314
"2015-01-19",2001,830
"2015-01-19",2002,946
"2015-01-19",2003,170
"2015-01-19",2004,912
"2015-01-19",2005,125
"2015-01-19",2006,189
"2015-01-19",2007,2832
"2015-01-19",2008,795
"2015-01-19",2009,2471
"2015-01-19",2010,3381
"2015-01-19",2011,346
"2015-01-19",2012,89
"2015-01-19",2013,99
"2015-01-19",2014,234
"2015-01-19",2018,1
"2015-04-09",1819,1
"2015-04-09",1840,13
"2015-04-09",1842,1
"2015-04-09",1846,5
"2015-04-09",1847,61
"2015-04-09",1848,110
"2015-04-09",1849,200
"2015-04-09",1850,198
"2015-04-09",1851,7
"2015-04-09",1852,2
"2015-04-09",1853,1
"2015-04-09",1854,5
"2015-04-09",1856,1
"2015-04-09",1863,2
"2015-04-09",1864,6
"2015-04-09",1867,1
"2015-04-09",1868,2
"2015-04-09",1877,4
"2015-04-09",1880,8
"2015-04-09",1881,19
"2015-04-09",1882,96
"2015-04-09",1883,5
"2015-04-09",1884,369
"2015-04-09",1885,7
"2015-04-09",1886,3
"2015-04-09",1887,2
"2015-04-09",1889,1
"2015-04-09",1892,2
"2015-04-09",1900,1
"2015-04-09",1903,1
"2015-04-09",1905,7
"2015-04-09",1906,2
"2015-04-09",1907,6
"2015-04-09",1918,1
"2015-04-09",1923,41
"2015-04-09",1937,2
"2015-04-09",1938,8
"2015-04-09",1949,2
"2015-04-09",1951,26
"2015-04-09",1952,4
"2015-04-09",1954,8
"2015-04-09",1957,17
"2015-04-09",1958,18
"2015-04-09",1959,3
"2015-04-09",1960,1
"2015-04-09",1961,2
"2015-04-09",1964,1115
"2015-04-09",1966,1
"2015-04-09",1968,190
"2015-04-09",1970,26
"2015-04-09",1972,21
"2015-04-09",1973,2
"2015-04-09",1974,11
"2015-04-09",1975,156
"2015-04-09",1976,1
"2015-04-09",1977,809
"2015-04-09",1979,11
"2015-04-09",1980,15
"2015-04-09",1982,20
"2015-04-09",1984,3
"2015-04-09",1985,1
"2015-04-09",1986,38
"2015-04-09",1987,9
"2015-04-09",1988,114
"2015-04-09",1989,178
"2015-04-09",1990,83
"2015-04-09",1991,19
"2015-04-09",1992,3
"2015-04-09",1993,1
"2015-04-09",1994,13
"2015-04-09",1995,163
"2015-04-09",1996,485
"2015-04-09",1997,203
"2015-04-09",1998,47
"2015-04-09",1999,1002
"2015-04-09",2000,314
"2015-04-09",2001,829
"2015-04-09",2002,946
"2015-04-09",2003,170
"2015-04-09",2004,913
"2015-04-09",2005,125
"2015-04-09",2006,189
"2015-04-09",2007,2832
"2015-04-09",2008,795
"2015-04-09",2009,2471
"2015-04-09",2010,3382
"2015-04-09",2011,346
"2015-04-09",2012,93
"2015-04-09",2013,99
"2015-04-09",2014,234
"2015-04-09",2018,1
"2015-07-03",1819,1
"2015-07-03",1840,13
"2015-07-03",1842,1
"2015-07-03",1846,5
"2015-07-03",1847,63
"2015-07-03",1848,110
"2015-07-03",1849,200
"2015-07-03",1850,198
"2015-07-03",1851,7
"2015-07-03",1852,2
"2015-07-03",1853,1
"2015-07-03",1854,5
"2015-07-03",1856,1
"2015-07-03",1863,2
"2015-07-03",1864,6
"2015-07-03",1867,1
"2015-07-03",1868,2
"2015-07-03",1877,4
"2015-07-03",1880,7
"2015-07-03",1881,19
"2015-07-03",1882,95
"2015-07-03",1883,4
"2015-07-03",1884,359
"2015-07-03",1885,7
"2015-07-03",1886,3
"2015-07-03",1887,2
"2015-07-03",1889,1
"2015-07-03",1892,2
"2015-07-03",1900,1
"2015-07-03",1903,1
"2015-07-03",1905,7
"2015-07-03",1906,10
"2015-07-03",1907,6
"2015-07-03",1918,1
"2015-07-03",1923,41
"2015-07-03",1937,2
"2015-07-03",1938,8
"2015-07-03",1951,26
"2015-07-03",1952,4
"2015-07-03",1954,8
"2015-07-03",1957,17
"2015-07-03",1958,18
"2015-07-03",1959,3
"2015-07-03",1960,1
"2015-07-03",1961,2
"2015-07-03",1964,1115
"2015-07-03",1966,1
"2015-07-03",1968,190
"2015-07-03",1970,26
"2015-07-03",1972,21
"2015-07-03",1973,2
"2015-07-03",1974,11
"2015-07-03",1975,156
"2015-07-03",1976,1
"2015-07-03",1977,867
"2015-07-03",1979,11
"2015-07-03",1980,15
"2015-07-03",1981,7
"2015-07-03",1982,20
"2015-07-03",1984,3
"2015-07-03",1985,1
"2015-07-03",1986,38
"2015-07-03",1987,9
"2015-07-03",1988,114
"2015-07-03",1989,178
"2015-07-03",1990,83
"2015-07-03",1991,19
"2015-07-03",1992,3
"2015-07-03",1993,1
"2015-07-03",1994,13
"2015-07-03",1995,163
"2015-07-03",1996,485
"2015-07-03",1997,203
"2015-07-03",1998,22
"2015-07-03",1999,1002
"2015-07-03",2000,314
"2015-07-03",2001,829
"2015-07-03",2002,946
"2015-07-03",2003,170
"2015-07-03",2004,913
"2015-07-03",2005,125
"2015-07-03",2006,189
"2015-07-03",2007,2813
"2015-07-03",2008,795
"2015-07-03",2009,834
"2015-07-03",2010,1466
"2015-07-03",2011,99
"2015-07-03",2012,78
"2015-07-03",2013,1408
"2015-07-03",2014,235
"2015-07-03",2018,1
"2015-10-01",1819,1
"2015-10-01",1840,13
"2015-10-01",1842,1
"2015-10-01",1846,5
"2015-10-01",1847,63
"2015-10-01",1848,110
"2015-10-01",1849,200
"2015-10-01",1850,198
"2015-10-01",1851,7
"2015-10-01",1852,2
"2015-10-01",1853,1
"2015-10-01",1854,5
"2015-10-01",1856,1
"2015-10-01",1863,2
"2015-10-01",1864,6
"2015-10-01",1867,1
"2015-10-01",1868,2
"2015-10-01",1877,4
"2015-10-01",1880,7
"2015-10-01",1881,19
"2015-10-01",1882,95
"2015-10-01",1883,4
"2015-10-01",1884,360
"2015-10-01",1885,7
"2015-10-01",1886,3
"2015-10-01",1887,2
"2015-10-01",1889,1
"2015-10-01",1892,2
"2015-10-01",1900,1
"2015-10-01",1903,1
"2015-10-01",1905,7
"2015-10-01",1906,10
"2015-10-01",1907,6
"2015-10-01",1918,1
"2015-10-01",1923,41
"2015-10-01",1937,2
"2015-10-01",1938,8
"2015-10-01",1951,26
"2015-10-01",1952,4
"2015-10-01",1954,8
"2015-10-01",1957,17
"2015-10-01",1958,18
"2015-10-01",1959,3
"2015-10-01",1960,1
"2015-10-01",1961,2
"2015-10-01",1964,1116
"2015-10-01",1966,1
"2015-10-01",1968,190
"2015-10-01",1970,26
"2015-10-01",1972,21
"2015-10-01",1973,4
"2015-10-01",1974,19
"2015-10-01",1975,158
"2015-10-01",1976,1
"2015-10-01",1977,867
"2015-10-01",1979,11
"2015-10-01",1980,15
"2015-10-01",1981,7
"2015-10-01",1982,20
"2015-10-01",1984,3
"2015-10-01",1985,7
"2015-10-01",1986,39
"2015-10-01",1987,31
"2015-10-01",1988,139
"2015-10-01",1989,178
"2015-10-01",1990,83
"2015-10-01",1991,19
"2015-10-01",1992,3
"2015-10-01",1993,1
"2015-10-01",1994,13
"2015-10-01",1995,163
"2015-10-01",1996,485
"2015-10-01",1997,203
"2015-10-01",1998,22
"2015-10-01",1999,1002
"2015-10-01",2000,315
"2015-10-01",2001,831
"2015-10-01",2002,946
"2015-10-01",2003,170
"2015-10-01",2004,913
"2015-10-01",2005,125
"2015-10-01",2006,190
"2015-10-01",2007,2813
"2015-10-01",2008,795
"2015-10-01",2009,834
"2015-10-01",2010,1466
"2015-10-01",2011,99
"2015-10-01",2012,78
"2015-10-01",2013,1408
"2015-10-01",2014,235
"2015-10-01",2018,1
"2016-01-04",1819,1
"2016-01-04",1840,13
"2016-01-04",1842,1
"2016-01-04",1846,4
"2016-01-04",1847,63
"2016-01-04",1848,110
"2016-01-04",1849,200
