"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",536
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1702
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2877
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",93
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",541
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2386
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",299
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",143
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",761
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",174
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2732
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9270
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",372
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4315
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14039
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",280
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2186
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8966
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5453
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1486
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",365
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1605
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2742
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2976
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",538
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2407
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1582
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",719
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1459
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",541
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",299
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",143
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",174
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",966
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",93
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",736
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",140
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2972
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4337
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14986
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2732
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9268
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",372
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",407
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",385
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",374
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",472
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",442
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",549
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",585
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",586
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1687
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2839
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3072
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1692
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2292
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",734
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5706
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",191
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",864
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1836
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2219
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",390
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9735
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1485
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",143
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",298
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",167
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",123
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",541
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2378
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",539
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",108
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",94
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",284
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14985
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",163
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",318
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",886
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2732
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9269
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4337
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",246
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",372
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
