"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",1,"OCCURRENCE",4706
"2022-10-01",2,"LIVING_SPECIMEN",36
"2022-10-01",3,"HUMAN_OBSERVATION",2341
"2022-10-01",3,"PRESERVED_SPECIMEN",16488
"2022-10-01",3,"LIVING_SPECIMEN",1713
"2022-10-01",4,"LIVING_SPECIMEN",35
"2022-10-01",4,"MACHINE_OBSERVATION",104
"2022-10-01",4,"MATERIAL_CITATION",2
"2022-10-01",4,"HUMAN_OBSERVATION",14375
"2022-10-01",4,"PRESERVED_SPECIMEN",1010
"2022-10-01",4,"MATERIAL_SAMPLE",1
"2022-10-01",5,"LIVING_SPECIMEN",3751
"2022-10-01",5,"MACHINE_OBSERVATION",305
"2022-10-01",5,"MATERIAL_CITATION",3168
"2022-10-01",5,"HUMAN_OBSERVATION",60692
"2022-10-01",5,"PRESERVED_SPECIMEN",62269
"2022-10-01",6,"HUMAN_OBSERVATION",1762773
"2022-10-01",6,"PRESERVED_SPECIMEN",1529093
"2022-10-01",6,"OCCURRENCE",19098
"2022-10-01",6,"LIVING_SPECIMEN",1855
"2022-10-01",6,"MACHINE_OBSERVATION",16530
"2022-10-01",7,"MACHINE_OBSERVATION",55
"2022-10-01",7,"MATERIAL_CITATION",3
"2022-10-01",7,"HUMAN_OBSERVATION",1272
"2022-10-01",7,"PRESERVED_SPECIMEN",14706
"2022-10-01",7,"MATERIAL_SAMPLE",26
"2023-01-01",0,"HUMAN_OBSERVATION",84
"2023-01-01",0,"MACHINE_OBSERVATION",4
"2023-01-01",0,"PRESERVED_SPECIMEN",979
"2023-01-01",0,"LIVING_SPECIMEN",55
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",1,"LIVING_SPECIMEN",119
"2023-01-01",1,"HUMAN_OBSERVATION",1745372
"2023-01-01",1,"MACHINE_OBSERVATION",732
"2023-01-01",1,"MATERIAL_SAMPLE",34627
"2023-01-01",1,"OCCURRENCE",4706
"2023-01-01",1,"PRESERVED_SPECIMEN",345953
"2023-01-01",2,"LIVING_SPECIMEN",36
"2023-01-01",3,"HUMAN_OBSERVATION",2341
"2023-01-01",3,"PRESERVED_SPECIMEN",16486
"2023-01-01",3,"LIVING_SPECIMEN",1713
"2023-01-01",4,"LIVING_SPECIMEN",35
"2023-01-01",4,"MATERIAL_CITATION",2
"2023-01-01",4,"HUMAN_OBSERVATION",14375
"2023-01-01",4,"MACHINE_OBSERVATION",104
"2023-01-01",4,"MATERIAL_SAMPLE",1
"2023-01-01",4,"PRESERVED_SPECIMEN",1011
"2023-01-01",5,"PRESERVED_SPECIMEN",62577
"2023-01-01",5,"LIVING_SPECIMEN",3751
"2023-01-01",5,"MATERIAL_CITATION",6336
"2023-01-01",5,"HUMAN_OBSERVATION",61664
"2023-01-01",5,"MACHINE_OBSERVATION",305
"2023-01-01",6,"HUMAN_OBSERVATION",1770413
"2023-01-01",6,"MACHINE_OBSERVATION",16530
"2023-01-01",6,"OCCURRENCE",19098
"2023-01-01",6,"PRESERVED_SPECIMEN",1592917
"2023-01-01",6,"LIVING_SPECIMEN",1855
"2023-01-01",7,"MATERIAL_CITATION",21
"2023-01-01",7,"HUMAN_OBSERVATION",1272
"2023-01-01",7,"MACHINE_OBSERVATION",55
"2023-01-01",7,"MATERIAL_SAMPLE",26
"2023-01-01",7,"PRESERVED_SPECIMEN",14707
"2023-04-01",0,"HUMAN_OBSERVATION",84
"2023-04-01",0,"LIVING_SPECIMEN",45
"2023-04-01",0,"MACHINE_OBSERVATION",4
"2023-04-01",0,"MATERIAL_CITATION",6
"2023-04-01",0,"PRESERVED_SPECIMEN",1198
"2023-04-01",1,"OCCURRENCE",4706
"2023-04-01",1,"PRESERVED_SPECIMEN",345971
"2023-04-01",1,"MATERIAL_SAMPLE",34627
"2023-04-01",1,"HUMAN_OBSERVATION",1789219
"2023-04-01",1,"LIVING_SPECIMEN",119
"2023-04-01",1,"MACHINE_OBSERVATION",732
"2023-04-01",2,"LIVING_SPECIMEN",36
"2023-04-01",3,"HUMAN_OBSERVATION",2341
"2023-04-01",3,"LIVING_SPECIMEN",1713
"2023-04-01",3,"PRESERVED_SPECIMEN",16486
"2023-04-01",4,"PRESERVED_SPECIMEN",1011
"2023-04-01",4,"MATERIAL_SAMPLE",1
"2023-04-01",4,"HUMAN_OBSERVATION",14375
"2023-04-01",4,"LIVING_SPECIMEN",35
"2023-04-01",4,"MACHINE_OBSERVATION",104
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",5,"HUMAN_OBSERVATION",54106
"2023-04-01",5,"LIVING_SPECIMEN",3751
"2023-04-01",5,"MACHINE_OBSERVATION",305
"2023-04-01",5,"MATERIAL_CITATION",15797
"2023-04-01",5,"PRESERVED_SPECIMEN",62891
"2023-04-01",6,"HUMAN_OBSERVATION",1944691
"2023-04-01",6,"LIVING_SPECIMEN",2194
"2023-04-01",6,"MACHINE_OBSERVATION",16530
"2023-04-01",6,"OCCURRENCE",19098
"2023-04-01",6,"PRESERVED_SPECIMEN",1597199
"2023-04-01",7,"PRESERVED_SPECIMEN",14709
"2023-04-01",7,"MATERIAL_SAMPLE",26
"2023-04-01",7,"HUMAN_OBSERVATION",892
"2023-04-01",7,"MACHINE_OBSERVATION",55
"2023-04-01",7,"MATERIAL_CITATION",430
