"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",26
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-07-13",6,"FOSSIL_SPECIMEN",39
"2013-12-20",1,"OBSERVATION",293
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",4,"UNKNOWN",129
"2009-09-25",6,"PRESERVED_SPECIMEN",16194
"2010-11-17",0,"PRESERVED_SPECIMEN",178
"2007-12-19",6,"PRESERVED_SPECIMEN",11300
"2012-07-13",0,"PRESERVED_SPECIMEN",565
"2016-04-05",3,"LIVING_SPECIMEN",24
"2017-10-12",4,"HUMAN_OBSERVATION",3948
"2013-02-20",1,"PRESERVED_SPECIMEN",25098
"2008-12-17",4,"HUMAN_OBSERVATION",405
"2012-01-18",6,"UNKNOWN",7021
"2013-05-21",6,"PRESERVED_SPECIMEN",19268
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2018-07-11",5,"PRESERVED_SPECIMEN",2763
"2011-06-10",0,"UNKNOWN",50
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",271
"2014-09-08",4,"PRESERVED_SPECIMEN",166
"2017-10-12",1,"OBSERVATION",203
"2015-10-01",6,"HUMAN_OBSERVATION",1623
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",47
"2017-04-12",2,"UNKNOWN",5
"2009-04-06",1,"UNKNOWN",8586
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",53
"2011-09-05",1,"FOSSIL_SPECIMEN",1772
"2015-01-19",0,"HUMAN_OBSERVATION",257
"2016-07-04",1,"PRESERVED_SPECIMEN",32592
"2017-07-24",0,"LIVING_SPECIMEN",14
"2014-03-28",6,"UNKNOWN",6032
"2015-07-03",4,"FOSSIL_SPECIMEN",211
"2017-12-22",4,"FOSSIL_SPECIMEN",355
"2018-04-09",6,"HUMAN_OBSERVATION",2454
"2015-07-03",5,"UNKNOWN",87
"2009-09-25",7,"PRESERVED_SPECIMEN",93
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",17655
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",22893
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",405
"2016-04-05",4,"OBSERVATION",235
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",51
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"FOSSIL_SPECIMEN",45
"2013-05-21",7,"PRESERVED_SPECIMEN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",45693
"2016-12-27",0,"HUMAN_OBSERVATION",257
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"UNKNOWN",5645
"2013-09-10",0,"HUMAN_OBSERVATION",257
"2018-04-09",3,"LIVING_SPECIMEN",52
"2008-10-10",5,"LIVING_SPECIMEN",40
"2010-04-01",4,"FOSSIL_SPECIMEN",77
"2017-07-24",4,"HUMAN_OBSERVATION",3948
"2008-10-10",5,"OBSERVATION",26
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",1331
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",10
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2011-02-21",0,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",69
"2013-09-10",6,"LIVING_SPECIMEN",313
"2017-04-12",3,"UNKNOWN",1040
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",5626
"2013-05-21",0,"HUMAN_OBSERVATION",253
"2015-01-19",1,"HUMAN_OBSERVATION",671
"2008-12-17",3,"UNKNOWN",74
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",204
"2015-07-03",6,"UNKNOWN",6299
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2009-12-16",4,"FOSSIL_SPECIMEN",77
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",235
"2012-12-11",4,"OBSERVATION",237
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",368
"2016-04-05",5,"OBSERVATION",26
"2016-07-04",1,"MACHINE_OBSERVATION",6973
"2017-10-12",6,"HUMAN_OBSERVATION",2423
"2011-02-21",4,"HUMAN_OBSERVATION",652
"2012-03-26",1,"UNKNOWN",5311
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"FOSSIL_SPECIMEN",213
"2011-06-10",1,"FOSSIL_SPECIMEN",1723
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",110
"2016-12-27",1,"HUMAN_OBSERVATION",2362
"2012-10-31",4,"PRESERVED_SPECIMEN",162
"2013-09-10",1,"HUMAN_OBSERVATION",365
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",178
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",235
"2014-09-08",6,"PRESERVED_SPECIMEN",19714
"2017-10-12",3,"LIVING_SPECIMEN",26
"2010-07-26",1,"PRESERVED_SPECIMEN",14421
"2011-02-21",1,"OBSERVATION",296
"2016-01-04",4,"HUMAN_OBSERVATION",3948
"2008-06-27",4,"HUMAN_OBSERVATION",354
"2017-04-12",4,"UNKNOWN",181
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",74
"2009-06-17",4,"PRESERVED_SPECIMEN",43
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",169
"2016-07-04",3,"PRESERVED_SPECIMEN",46
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2008-12-17",4,"UNKNOWN",26
"2015-07-03",6,"FOSSIL_SPECIMEN",62
"2013-12-20",4,"OBSERVATION",237
"2017-12-22",6,"FOSSIL_SPECIMEN",109
"2015-07-03",0,"PRESERVED_SPECIMEN",769
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"OBSERVATION",26
"2012-07-13",3,"PRESERVED_SPECIMEN",34
"2012-12-11",5,"OBSERVATION",26
"2016-01-04",1,"OBSERVATION",490
"2016-04-05",6,"LIVING_SPECIMEN",534
"2017-12-22",0,"PRESERVED_SPECIMEN",1178
"2008-06-27",1,"OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",6725
"2013-02-20",4,"PRESERVED_SPECIMEN",162
"2012-10-31",5,"PRESERVED_SPECIMEN",1242
"2011-06-10",3,"UNKNOWN",1526
"2018-04-09",5,"LIVING_SPECIMEN",60
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",2416
"2018-04-09",5,"OBSERVATION",26
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",235
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",63
"2009-04-06",4,"UNKNOWN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"PRESERVED_SPECIMEN",568
"2011-02-21",3,"UNKNOWN",1526
"2011-09-05",4,"FOSSIL_SPECIMEN",77
"2016-07-04",4,"PRESERVED_SPECIMEN",467
"2017-07-24",3,"LIVING_SPECIMEN",21
"2018-07-11",1,"HUMAN_OBSERVATION",11369
"2008-12-17",5,"UNKNOWN",69
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",26
"2015-07-03",1,"PRESERVED_SPECIMEN",27834
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",257
"2017-12-22",1,"PRESERVED_SPECIMEN",45862
"2016-04-05",7,"OBSERVATION",26
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",133
"2012-03-26",3,"UNKNOWN",1930
"2013-02-20",5,"PRESERVED_SPECIMEN",1267
"2013-07-09",6,"FOSSIL_SPECIMEN",39
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",18249
"2015-01-19",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",245
"2011-06-10",4,"UNKNOWN",201
"2018-04-09",6,"LIVING_SPECIMEN",1647
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",15566
"2017-10-12",5,"LIVING_SPECIMEN",60
"2009-04-06",4,"OBSERVATION",271
"2017-10-12",5,"OBSERVATION",26
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"HUMAN_OBSERVATION",1622
"2017-04-12",6,"UNKNOWN",25079
"2008-10-10",0,"UNKNOWN",39
"2009-04-06",5,"UNKNOWN",69
"2008-04-01",1,"PRESERVED_SPECIMEN",4802
"2009-06-17",6,"PRESERVED_SPECIMEN",15110
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",200
"2014-03-28",0,"FOSSIL_SPECIMEN",83
"2015-01-19",4,"HUMAN_OBSERVATION",3949
"2016-07-04",5,"PRESERVED_SPECIMEN",2541
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",5741
"2017-07-24",4,"OBSERVATION",235
"2010-11-17",5,"PRESERVED_SPECIMEN",1075
"2015-10-01",7,"OBSERVATION",26
"2016-01-04",3,"LIVING_SPECIMEN",24
"2012-07-13",5,"PRESERVED_SPECIMEN",1954
"2012-12-11",7,"OBSERVATION",26
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",15011
"2012-01-18",1,"FOSSIL_SPECIMEN",4013
"2012-03-26",4,"UNKNOWN",177
"2013-02-20",6,"PRESERVED_SPECIMEN",18451
"2011-06-10",4,"FOSSIL_SPECIMEN",77
"2016-12-27",4,"HUMAN_OBSERVATION",3948
"2012-10-31",7,"PRESERVED_SPECIMEN",93
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",493
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",26073
"2011-06-10",5,"UNKNOWN",142
"2013-09-10",4,"HUMAN_OBSERVATION",3863
"2016-04-05",0,"UNKNOWN",28
"2018-04-09",7,"OBSERVATION",26
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1439
"2009-04-06",5,"OBSERVATION",26
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2011-02-21",4,"OBSERVATION",241
"2016-12-27",1,"OBSERVATION",204
"2008-10-10",1,"UNKNOWN",9630
"2009-04-06",6,"UNKNOWN",5748
"2009-06-17",7,"PRESERVED_SPECIMEN",93
"2013-09-10",1,"OBSERVATION",293
"2011-02-21",5,"UNKNOWN",142
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2013-05-21",4,"HUMAN_OBSERVATION",3863
"2014-03-28",1,"FOSSIL_SPECIMEN",4687
"2016-07-04",6,"PRESERVED_SPECIMEN",33464
"2017-07-24",5,"LIVING_SPECIMEN",50
"2017-07-24",5,"OBSERVATION",26
"2011-09-05",0,"PRESERVED_SPECIMEN",182
"2013-12-20",7,"OBSERVATION",26
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2010-11-17",6,"PRESERVED_SPECIMEN",17806
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",18238
"2016-01-04",4,"OBSERVATION",235
"2017-12-22",3,"PRESERVED_SPECIMEN",36
"2008-06-27",4,"OBSERVATION",271
"2015-04-09",4,"FOSSIL_SPECIMEN",210
"2007-12-19",1,"OBSERVATION",20
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",147
"2013-02-20",7,"PRESERVED_SPECIMEN",93
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",18
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",298
"2011-06-10",6,"UNKNOWN",6189
"2015-10-01",0,"UNKNOWN",31
"2012-12-11",0,"UNKNOWN",46
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",3807
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2017-10-12",7,"OBSERVATION",26
"2010-07-26",5,"PRESERVED_SPECIMEN",596
"2011-02-21",5,"OBSERVATION",26
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",44
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",6189
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",98
"2017-07-24",6,"LIVING_SPECIMEN",1439
"2018-07-11",4,"HUMAN_OBSERVATION",4723
"2011-09-05",1,"PRESERVED_SPECIMEN",21044
"2015-07-03",4,"PRESERVED_SPECIMEN",300
"2010-11-17",7,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"LIVING_SPECIMEN",47
"2012-07-13",7,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"OBSERVATION",26
"2017-12-22",4,"PRESERVED_SPECIMEN",995
"2008-06-27",5,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",7028
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",389
"2012-12-11",0,"FOSSIL_SPECIMEN",81
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",21
"2015-01-19",3,"LIVING_SPECIMEN",24
"2016-12-27",6,"HUMAN_OBSERVATION",1864
"2018-07-11",1,"OBSERVATION",201
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",186
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",3815
"2012-12-11",1,"UNKNOWN",5305
"2016-04-05",2,"UNKNOWN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",43
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",15944
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2016-12-27",3,"LIVING_SPECIMEN",21
"2018-04-09",1,"UNKNOWN",4047
"2008-10-10",3,"UNKNOWN",74
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2017-07-24",7,"OBSERVATION",26
"2017-10-12",0,"UNKNOWN",28
"2017-04-12",1,"MACHINE_OBSERVATION",6973
"2015-07-03",5,"PRESERVED_SPECIMEN",2460
"2016-01-04",6,"LIVING_SPECIMEN",532
"2009-09-25",3,"LIVING_SPECIMEN",7
"2017-12-22",5,"PRESERVED_SPECIMEN",2602
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",81
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2009-12-16",4,"PRESERVED_SPECIMEN",43
"2012-01-18",4,"FOSSIL_SPECIMEN",159
"2015-10-01",1,"FOSSIL_SPECIMEN",6873
"2012-12-11",1,"FOSSIL_SPECIMEN",4179
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-12-20",1,"UNKNOWN",3690
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",761
"2018-07-11",2,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",237
"2013-07-09",4,"PRESERVED_SPECIMEN",183
"2011-06-10",1,"PRESERVED_SPECIMEN",21023
"2015-10-01",2,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",1035
"2010-04-01",5,"PRESERVED_SPECIMEN",596
"2010-07-26",7,"PRESERVED_SPECIMEN",93
"2011-02-21",7,"OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",608
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",56
"2016-12-27",4,"OBSERVATION",235
"2018-04-09",2,"UNKNOWN",5
"2008-10-10",4,"UNKNOWN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",539
"2013-09-10",4,"OBSERVATION",237
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2014-03-28",4,"FOSSIL_SPECIMEN",213
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",2477
"2017-10-12",1,"UNKNOWN",4180
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2015-07-03",6,"PRESERVED_SPECIMEN",23294
"2016-12-27",1,"LITERATURE",1
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",26
"2017-12-22",6,"PRESERVED_SPECIMEN",36123
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",4617
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",28
"2009-12-16",5,"PRESERVED_SPECIMEN",593
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",47
"2015-04-09",1,"PRESERVED_SPECIMEN",27733
"2018-07-11",3,"LIVING_SPECIMEN",52
"2013-05-21",4,"OBSERVATION",237
"2015-01-19",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",1295
"2015-10-01",3,"UNKNOWN",1035
"2012-12-11",3,"UNKNOWN",1930
"2016-04-05",4,"UNKNOWN",82
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",16087
"2017-04-12",1,"FOSSIL_SPECIMEN",7062
"2016-12-27",5,"LIVING_SPECIMEN",50
"2016-12-27",5,"OBSERVATION",26
"2018-04-09",3,"UNKNOWN",1035
"2008-10-10",5,"UNKNOWN",67
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",12813
"2013-09-10",5,"OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",1655
"2017-10-12",2,"UNKNOWN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2015-07-03",7,"PRESERVED_SPECIMEN",95
"2017-07-24",0,"FOSSIL_SPECIMEN",630
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",45
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",40
"2007-12-19",5,"OBSERVATION",26
"2017-07-24",1,"UNKNOWN",4188
"2009-12-16",6,"PRESERVED_SPECIMEN",15970
"2012-01-18",6,"FOSSIL_SPECIMEN",39
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",47
"2013-12-20",3,"UNKNOWN",1856
"2015-01-19",6,"LIVING_SPECIMEN",527
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",26
"2018-07-11",4,"OBSERVATION",235
"2012-01-18",0,"PRESERVED_SPECIMEN",94
"2013-07-09",6,"PRESERVED_SPECIMEN",19472
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",177
"2016-01-04",0,"UNKNOWN",28
"2008-06-27",0,"UNKNOWN",48
"2016-04-05",5,"UNKNOWN",69
"2016-10-07",0,"HUMAN_OBSERVATION",257
"2014-09-08",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",93
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",534
"2017-12-22",0,"HUMAN_OBSERVATION",257
"2018-04-09",4,"UNKNOWN",68
"2008-10-10",6,"UNKNOWN",5803
"2009-04-06",1,"FOSSIL_SPECIMEN",1657
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2008-04-01",7,"PRESERVED_SPECIMEN",93
"2011-02-21",0,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"FOSSIL_SPECIMEN",40
"2017-10-12",3,"UNKNOWN",1039
"2011-09-05",5,"PRESERVED_SPECIMEN",1119
"2014-03-28",0,"PRESERVED_SPECIMEN",952
"2017-07-24",1,"FOSSIL_SPECIMEN",7112
"2009-09-25",6,"LIVING_SPECIMEN",193
"2007-12-19",6,"LIVING_SPECIMEN",171
"2010-11-17",0,"OBSERVATION",2
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",133
"2017-07-24",2,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",93
"2015-10-01",4,"FOSSIL_SPECIMEN",232
"2012-12-11",4,"FOSSIL_SPECIMEN",212
"2013-05-21",6,"LIVING_SPECIMEN",315
"2013-12-20",4,"UNKNOWN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",23
"2018-07-11",5,"LIVING_SPECIMEN",60
"2008-06-27",0,"FOSSIL_SPECIMEN",43
"2015-01-19",7,"OBSERVATION",26
"2018-07-11",5,"OBSERVATION",26
"2012-01-18",1,"PRESERVED_SPECIMEN",22567
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",93
"2011-06-10",4,"PRESERVED_SPECIMEN",162
"2015-10-01",5,"UNKNOWN",69
"2012-12-11",5,"UNKNOWN",137
"2016-01-04",1,"UNKNOWN",3818
"2008-06-27",1,"UNKNOWN",10479
"2016-04-05",6,"UNKNOWN",6083
"2016-10-07",1,"HUMAN_OBSERVATION",1909
"2014-09-08",4,"LIVING_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",405
"2016-12-27",7,"OBSERVATION",26
"2017-12-22",1,"HUMAN_OBSERVATION",11341
"2018-04-09",5,"UNKNOWN",57
"2011-02-21",1,"FOSSIL_SPECIMEN",1712
"2013-09-10",7,"OBSERVATION",26
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",165
"2011-09-05",6,"PRESERVED_SPECIMEN",18157
"2014-03-28",1,"PRESERVED_SPECIMEN",27533
"2010-11-17",1,"OBSERVATION",238
"2013-12-20",4,"FOSSIL_SPECIMEN",213
"2012-03-26",1,"FOSSIL_SPECIMEN",4013
"2017-07-24",3,"UNKNOWN",1035
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",64
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",316
"2018-07-11",6,"LIVING_SPECIMEN",1647
"2008-06-27",1,"FOSSIL_SPECIMEN",1655
"2013-05-21",7,"OBSERVATION",26
"2012-10-31",3,"LIVING_SPECIMEN",17
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1120
"2015-10-01",6,"UNKNOWN",6080
"2012-12-11",6,"UNKNOWN",6145
"2016-01-04",2,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",47
"2015-01-19",0,"UNKNOWN",669
"2017-04-12",4,"FOSSIL_SPECIMEN",251
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",16061
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",77
"2009-06-17",3,"LIVING_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",61
"2011-09-05",7,"PRESERVED_SPECIMEN",93
"2016-12-27",0,"UNKNOWN",28
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",30
"2012-07-13",2,"LIVING_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",84
"2014-09-08",0,"HUMAN_OBSERVATION",257
"2013-02-20",3,"LIVING_SPECIMEN",17
"2015-10-01",6,"FOSSIL_SPECIMEN",62
"2010-07-26",4,"HUMAN_OBSERVATION",405
"2012-12-11",6,"FOSSIL_SPECIMEN",39
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",6014
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",2318
"2018-07-11",7,"OBSERVATION",26
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",18212
"2015-10-01",0,"PRESERVED_SPECIMEN",1399
"2012-12-11",0,"PRESERVED_SPECIMEN",240
"2016-01-04",3,"UNKNOWN",1035
"2008-06-27",3,"UNKNOWN",74
"2009-09-25",0,"UNKNOWN",45
"2007-12-19",0,"UNKNOWN",89
"2014-09-08",6,"LIVING_SPECIMEN",596
"2013-05-21",0,"UNKNOWN",36
"2015-01-19",1,"UNKNOWN",5248
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",3
"2010-07-26",1,"OBSERVATION",21
"2009-04-06",4,"FOSSIL_SPECIMEN",77
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",25082
"2013-09-10",0,"FOSSIL_SPECIMEN",81
"2014-03-28",3,"PRESERVED_SPECIMEN",20
"2016-12-27",1,"UNKNOWN",4174
"2017-07-24",4,"FOSSIL_SPECIMEN",255
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",3727
"2012-07-13",3,"LIVING_SPECIMEN",15
