"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2607
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",560
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",277
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",88
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1716
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",56
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2549
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",263
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2607
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",196
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",242
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",557
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",88
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",277
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2549
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1716
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2623
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",742
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",562
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",277
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1716
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2549
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1917
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",452
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",244
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",562
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",88
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",277
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",146
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1693
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1967
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",562
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",277
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",89
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4057
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2316
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",562
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",277
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",89
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4057
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
