"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2736
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3623
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2746
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",219
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",942
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",41
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1102
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13316
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8586
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3716
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",447
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",594
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",86
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6836
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1360
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1120
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",687
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",219
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2157
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3199
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1586
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",321
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",430
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2592
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27556
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1328
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",264
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1191
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15955
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3143
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",212
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1679
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2349
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3633
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1957
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3870
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1110
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2120
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",236
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4344
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",583
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2598
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",523
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1254
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",934
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",904
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4671
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",758
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1028
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",291
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",165
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",424
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",82
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6001
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",224
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1029
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",378
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2749
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",182
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12002
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4976
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",263
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1029
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",211
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2749
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4976
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",3299
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9530
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",934
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",49
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",585
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",515
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1000
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2947
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",87
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",270
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",991
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",817
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",2110
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",877
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8587
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",686
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4883
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6215
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",82
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",402
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4375
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1951
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1272
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4664
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1497
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",292
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
