"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"HUMAN_OBSERVATION",54
"2013-02-20",1,"PRESERVED_SPECIMEN",57391
"2013-05-21",0,"UNKNOWN",32
"2015-01-19",4,"OBSERVATION",2061
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2008-04-01",5,"UNKNOWN",393
"2009-09-25",4,"OBSERVATION",2073
"2009-12-16",1,"OBSERVATION",582
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",153
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"UNKNOWN",32
"2010-07-26",1,"OBSERVATION",584
"2011-02-21",1,"UNKNOWN",45026
"2013-05-21",1,"FOSSIL_SPECIMEN",539
"2016-01-04",5,"PRESERVED_SPECIMEN",1602
"2009-12-16",5,"UNKNOWN",393
"2013-09-10",0,"PRESERVED_SPECIMEN",408
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"OBSERVATION",218
"2010-04-01",1,"UNKNOWN",62740
"2013-07-09",4,"OBSERVATION",2061
"2011-09-05",4,"UNKNOWN",562
"2012-01-18",4,"OBSERVATION",2061
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",46047
"2012-03-26",6,"UNKNOWN",1838
"2015-04-09",4,"OBSERVATION",2061
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2015-07-03",6,"LIVING_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-04-01",1,"OBSERVATION",496
"2011-06-10",0,"UNKNOWN",164
"2014-09-08",7,"UNKNOWN",8
"2008-10-10",0,"UNKNOWN",136
"2009-04-06",0,"HUMAN_OBSERVATION",52
"2011-02-21",3,"PRESERVED_SPECIMEN",117
"2012-07-13",4,"PRESERVED_SPECIMEN",86
"2013-09-10",4,"HUMAN_OBSERVATION",2798
"2016-04-05",6,"PRESERVED_SPECIMEN",38266
"2016-07-04",3,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",218
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-10-01",1,"HUMAN_OBSERVATION",7852
"2013-12-20",0,"HUMAN_OBSERVATION",304
"2010-04-01",3,"PRESERVED_SPECIMEN",62
"2008-10-10",1,"FOSSIL_SPECIMEN",526
"2011-09-05",6,"PRESERVED_SPECIMEN",12082
"2010-07-26",6,"UNKNOWN",1827
"2010-11-17",3,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-02-20",1,"FOSSIL_SPECIMEN",545
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",87
"2008-12-17",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",24343
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",924
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",201
"2011-06-10",1,"FOSSIL_SPECIMEN",544
"2013-02-20",1,"UNKNOWN",24338
"2007-12-19",5,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",10
"2012-07-13",3,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",37436
"2016-04-05",5,"UNKNOWN",22
"2009-12-16",6,"UNKNOWN",1825
"2013-09-10",1,"PRESERVED_SPECIMEN",59938
"2015-07-03",4,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"OBSERVATION",218
"2016-07-04",4,"FOSSIL_SPECIMEN",119
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"OBSERVATION",2061
"2011-09-05",1,"OBSERVATION",1399
"2013-07-09",5,"OBSERVATION",1
"2011-09-05",5,"UNKNOWN",393
"2012-01-18",5,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",87
"2013-09-10",0,"UNKNOWN",13
"2015-07-03",3,"UNKNOWN",61
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",57
"2016-07-04",5,"PRESERVED_SPECIMEN",1604
"2011-06-10",1,"UNKNOWN",44805
"2011-09-05",6,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"MACHINE_OBSERVATION",86
"2008-10-10",1,"UNKNOWN",29226
"2011-02-21",4,"PRESERVED_SPECIMEN",153
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"LIVING_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",53
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",3473
"2010-04-01",4,"PRESERVED_SPECIMEN",90
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"UNKNOWN",562
"2016-01-04",5,"UNKNOWN",22
"2015-04-09",1,"MACHINE_OBSERVATION",86
"2008-10-10",3,"PRESERVED_SPECIMEN",62
"2014-09-08",4,"OBSERVATION",2061
"2016-01-04",6,"FOSSIL_SPECIMEN",18
"2013-09-10",1,"FOSSIL_SPECIMEN",539
"2015-07-03",4,"FOSSIL_SPECIMEN",109
"2016-07-04",0,"OBSERVATION",218
"2013-02-20",3,"PRESERVED_SPECIMEN",57
"2008-04-01",7,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",218
"2010-11-17",6,"PRESERVED_SPECIMEN",12100
"2008-10-10",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",219
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",550
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2016-04-05",6,"UNKNOWN",130
"2015-07-03",5,"PRESERVED_SPECIMEN",1491
"2016-01-04",1,"OBSERVATION",53
"2013-02-20",6,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",1,"MACHINE_OBSERVATION",86
"2010-04-01",3,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",87
"2011-09-05",6,"UNKNOWN",1804
"2013-09-10",1,"UNKNOWN",24461
"2015-01-19",0,"HUMAN_OBSERVATION",304
"2015-07-03",4,"UNKNOWN",98
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2011-06-10",3,"PRESERVED_SPECIMEN",117
"2008-12-17",4,"OBSERVATION",2117
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2009-09-25",0,"HUMAN_OBSERVATION",54
"2013-09-10",5,"LIVING_SPECIMEN",11
"2016-07-04",6,"PRESERVED_SPECIMEN",38331
"2010-04-01",4,"FOSSIL_SPECIMEN",87
"2011-02-21",5,"PRESERVED_SPECIMEN",204
"2012-07-13",6,"PRESERVED_SPECIMEN",9515
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2016-07-04",5,"UNKNOWN",22
"2011-06-10",6,"LIVING_SPECIMEN",6
"2013-07-09",0,"HUMAN_OBSERVATION",302
"2012-01-18",0,"HUMAN_OBSERVATION",302
"2010-04-01",5,"PRESERVED_SPECIMEN",206
"2012-10-31",0,"PRESERVED_SPECIMEN",271
"2015-04-09",0,"HUMAN_OBSERVATION",304
"2010-11-17",5,"UNKNOWN",393
"2015-07-03",0,"OBSERVATION",218
"2012-03-26",4,"OBSERVATION",2061
"2016-01-04",6,"UNKNOWN",130
"2010-11-17",6,"FOSSIL_SPECIMEN",16
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2014-09-08",5,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"OBSERVATION",53
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-05-21",3,"UNKNOWN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2772
"2012-12-11",0,"PRESERVED_SPECIMEN",276
"2011-02-21",0,"OBSERVATION",218
"2012-07-13",1,"OBSERVATION",2179
"2009-12-16",4,"OBSERVATION",2073
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"UNKNOWN",1
"2010-07-26",4,"OBSERVATION",2073
"2010-11-17",1,"OBSERVATION",1399
"2011-02-21",4,"UNKNOWN",562
"2012-07-13",5,"UNKNOWN",393
"2013-05-21",4,"FOSSIL_SPECIMEN",87
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2015-07-03",6,"PRESERVED_SPECIMEN",18800
"2016-07-04",6,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"OBSERVATION",219
"2015-10-01",0,"PRESERVED_SPECIMEN",870
"2010-04-01",4,"UNKNOWN",550
"2012-07-13",6,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"HUMAN_OBSERVATION",7835
"2015-07-03",5,"UNKNOWN",134
"2011-06-10",4,"PRESERVED_SPECIMEN",153
"2008-12-17",5,"OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",2772
"2013-05-21",5,"PRESERVED_SPECIMEN",138
"2013-09-10",6,"LIVING_SPECIMEN",8
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",28
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"MACHINE_OBSERVATION",86
"2011-06-10",3,"UNKNOWN",1
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",12071
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"HUMAN_OBSERVATION",304
"2016-07-04",6,"UNKNOWN",130
"2013-07-09",1,"HUMAN_OBSERVATION",41
"2015-10-01",4,"HUMAN_OBSERVATION",2798
"2009-06-17",0,"PRESERVED_SPECIMEN",391
"2010-04-01",6,"PRESERVED_SPECIMEN",9151
"2012-10-31",1,"PRESERVED_SPECIMEN",49645
"2015-04-09",1,"HUMAN_OBSERVATION",7835
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",1803
"2015-07-03",1,"OBSERVATION",53
"2012-03-26",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",87
"2008-06-27",4,"HUMAN_OBSERVATION",375
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",174
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"HUMAN_OBSERVATION",531
"2013-02-20",5,"PRESERVED_SPECIMEN",137
"2013-05-21",4,"UNKNOWN",550
"2012-12-11",1,"PRESERVED_SPECIMEN",49681
"2015-10-01",0,"FOSSIL_SPECIMEN",38
"2011-02-21",1,"OBSERVATION",1399
"2009-12-16",5,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",87
"2013-02-20",4,"UNKNOWN",550
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",393
"2012-07-13",6,"UNKNOWN",1801
"2012-12-11",0,"UNKNOWN",167
"2009-04-06",0,"PRESERVED_SPECIMEN",390
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2010-04-01",1,"OBSERVATION",584
"2011-09-05",4,"OBSERVATION",2061
"2014-09-08",0,"HUMAN_OBSERVATION",304
"2015-10-01",1,"PRESERVED_SPECIMEN",72937
"2010-04-01",5,"UNKNOWN",393
"2012-10-31",0,"UNKNOWN",167
"2013-12-20",0,"PRESERVED_SPECIMEN",209
"2011-02-21",6,"FOSSIL_SPECIMEN",16
"2013-09-10",3,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",19997
"2011-06-10",5,"PRESERVED_SPECIMEN",212
"2013-05-21",6,"PRESERVED_SPECIMEN",10748
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",218
"2008-06-27",1,"PRESERVED_SPECIMEN",19225
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2012-10-31",1,"FOSSIL_SPECIMEN",545
"2008-04-01",5,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",562
"2008-10-10",4,"UNKNOWN",12
"2009-04-06",4,"HUMAN_OBSERVATION",517
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",218
"2014-03-28",1,"HUMAN_OBSERVATION",3656
"2008-06-27",0,"UNKNOWN",136
"2016-04-05",4,"OBSERVATION",2061
"2009-06-17",1,"PRESERVED_SPECIMEN",25881
"2013-12-20",4,"HUMAN_OBSERVATION",2798
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"UNKNOWN",147
"2012-12-11",1,"FOSSIL_SPECIMEN",545
"2011-06-10",0,"OBSERVATION",218
"2012-10-31",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",6125
"2008-10-10",0,"OBSERVATION",227
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",87
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",10728
"2013-05-21",5,"UNKNOWN",393
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",16642
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",302
"2013-02-20",5,"UNKNOWN",393
"2011-02-21",6,"UNKNOWN",1803
"2012-12-11",1,"UNKNOWN",29231
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",25807
"2013-09-10",5,"PRESERVED_SPECIMEN",143
"2016-01-04",4,"OBSERVATION",2061
"2008-06-27",1,"FOSSIL_SPECIMEN",526
"2011-09-05",5,"OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",11
"2014-09-08",1,"HUMAN_OBSERVATION",7819
"2010-04-01",6,"UNKNOWN",1827
"2012-10-31",1,"UNKNOWN",29231
"2013-12-20",1,"PRESERVED_SPECIMEN",60656
"2013-09-10",4,"UNKNOWN",281
"2015-07-03",7,"UNKNOWN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",12099
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"UNKNOWN",6648
"2009-06-17",1,"FOSSIL_SPECIMEN",538
"2013-05-21",1,"OBSERVATION",2179
"2009-12-16",0,"HUMAN_OBSERVATION",54
"2010-07-26",0,"HUMAN_OBSERVATION",57
"2011-06-10",5,"UNKNOWN",393
"2015-01-19",0,"PRESERVED_SPECIMEN",479
"2015-10-01",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",393
"2013-02-20",1,"OBSERVATION",2179
"2008-06-27",1,"UNKNOWN",17426
"2016-04-05",5,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",19
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"LIVING_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",57
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"OBSERVATION",218
"2009-06-17",1,"UNKNOWN",45807
"2013-02-20",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",134
"2012-01-18",0,"PRESERVED_SPECIMEN",310
"2015-04-09",0,"PRESERVED_SPECIMEN",400
"2009-06-17",5,"LIVING_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",1399
"2012-10-31",6,"LIVING_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",232
"2009-04-06",1,"FOSSIL_SPECIMEN",531
"2016-07-04",4,"OBSERVATION",2061
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"UNKNOWN",133
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2009-09-25",0,"PRESERVED_SPECIMEN",71
"2013-12-20",1,"FOSSIL_SPECIMEN",539
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",2061
"2016-04-05",1,"MACHINE_OBSERVATION",102
"2011-06-10",6,"FOSSIL_SPECIMEN",16
"2013-02-20",6,"UNKNOWN",133
"2010-11-17",4,"OBSERVATION",2073
"2013-09-10",6,"PRESERVED_SPECIMEN",10745
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",1,"MACHINE_OBSERVATION",87
"2012-12-11",6,"LIVING_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",408
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-10-01",3,"PRESERVED_SPECIMEN",68
