"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"PRESERVED_SPECIMEN",203
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",17
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2014-09-08",1,"FOSSIL_SPECIMEN",472
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",833
"2017-04-12",1,"OBSERVATION",27
"2016-12-27",4,"FOSSIL_SPECIMEN",17
"2010-07-26",6,"UNKNOWN",470
"2014-03-28",5,"LIVING_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"OBSERVATION",583
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",5
"2012-01-18",6,"LIVING_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2015-10-01",3,"LIVING_SPECIMEN",11
"2017-04-12",5,"HUMAN_OBSERVATION",19
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",11
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",4190
"2019-01-01",4,"FOSSIL_SPECIMEN",68
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2460
"2019-01-01",5,"MATERIAL_SAMPLE",27
"2013-05-21",4,"FOSSIL_SPECIMEN",17
"2018-07-11",3,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",42
"2013-02-20",0,"UNKNOWN",5
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",214
"2010-04-01",5,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2014-03-28",6,"LIVING_SPECIMEN",155
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"LIVING_SPECIMEN",15
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",2322
"2009-06-17",1,"UNKNOWN",2970
"2013-12-20",3,"LIVING_SPECIMEN",11
"2016-07-04",0,"UNKNOWN",7
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",272
"2017-12-22",6,"UNKNOWN",2635
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",583
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",68
"2012-10-31",1,"FOSSIL_SPECIMEN",468
"2015-04-09",1,"UNKNOWN",177
"2019-01-01",6,"UNKNOWN",2044
"2013-02-20",1,"UNKNOWN",74
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",74
"2019-04-06",5,"UNKNOWN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",2947
"2010-04-01",6,"UNKNOWN",470
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",204
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",13
"2019-07-01",6,"LIVING_SPECIMEN",235
"2009-06-17",1,"FOSSIL_SPECIMEN",464
"2016-04-05",0,"HUMAN_OBSERVATION",8
"2008-04-01",6,"UNKNOWN",989
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"MATERIAL_SAMPLE",12
"2016-10-07",0,"PRESERVED_SPECIMEN",51
"2020-01-01",0,"MATERIAL_SAMPLE",21
"2016-07-04",1,"UNKNOWN",387
"2020-01-01",0,"UNKNOWN",2
"2012-03-26",1,"OBSERVATION",583
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",15
"2013-02-20",1,"FOSSIL_SPECIMEN",468
"2009-12-16",6,"UNKNOWN",470
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",27
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",412
"2015-01-19",1,"PRESERVED_SPECIMEN",3462
"2019-04-06",6,"UNKNOWN",2044
"2014-09-08",4,"FOSSIL_SPECIMEN",17
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2160
"2019-10-09",5,"PRESERVED_SPECIMEN",283
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",6274
"2016-04-05",1,"HUMAN_OBSERVATION",48626
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",479
"2020-01-01",0,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"PRESERVED_SPECIMEN",6221
"2020-01-01",1,"MATERIAL_SAMPLE",934
"2013-12-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",49
"2020-01-01",1,"UNKNOWN",5268
"2018-09-28",1,"MATERIAL_SAMPLE",12
"2010-11-17",1,"FOSSIL_SPECIMEN",464
"2015-10-01",6,"LIVING_SPECIMEN",159
"2012-07-13",1,"FOSSIL_SPECIMEN",468
"2012-12-11",6,"LIVING_SPECIMEN",18
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",2839
"2019-01-01",8,"MATERIAL_SAMPLE",166
"2007-12-19",1,"PRESERVED_SPECIMEN",201
"2018-07-11",6,"FOSSIL_SPECIMEN",15
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",6590
"2012-01-18",1,"UNKNOWN",412
"2013-05-21",1,"PRESERVED_SPECIMEN",3580
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2017-04-12",5,"LIVING_SPECIMEN",12
"2014-09-08",6,"UNKNOWN",448
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",4542
"2015-10-01",1,"HUMAN_OBSERVATION",9465
"2012-12-11",1,"HUMAN_OBSERVATION",263
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",1099
"2013-12-20",6,"LIVING_SPECIMEN",155
"2011-09-05",6,"UNKNOWN",522
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",75
"2018-09-28",1,"FOSSIL_SPECIMEN",1761
"2018-04-09",1,"HUMAN_OBSERVATION",196197
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",42
"2016-01-04",5,"PRESERVED_SPECIMEN",209
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",24
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2018-07-11",1,"PRESERVED_SPECIMEN",6489
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",161
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",464
"2013-12-20",1,"HUMAN_OBSERVATION",1769
"2008-12-17",6,"LIVING_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",12
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",49
"2019-07-01",1,"UNKNOWN",5899
"2015-07-03",1,"UNKNOWN",181
"2017-12-22",1,"MATERIAL_SAMPLE",12
"2016-01-04",6,"PRESERVED_SPECIMEN",2298
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",120068
"2015-04-09",5,"UNKNOWN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",1
"2019-10-09",0,"HUMAN_OBSERVATION",39
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2019-04-06",0,"MATERIAL_SAMPLE",21
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",8
"2009-04-06",6,"LIVING_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",3627
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",14
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"FOSSIL_SPECIMEN",17
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2009-06-17",6,"UNKNOWN",421
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",477
"2018-09-28",3,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",1560
"2008-06-27",5,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",28
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",588
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",410
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2019-10-09",1,"HUMAN_OBSERVATION",324106
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",163
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"FOSSIL_SPECIMEN",49
"2019-04-06",1,"MATERIAL_SAMPLE",121
"2010-04-01",1,"FOSSIL_SPECIMEN",464
"2017-07-24",1,"HUMAN_OBSERVATION",110855
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",17
"2016-01-04",0,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",207
"2008-04-01",1,"FOSSIL_SPECIMEN",463
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",11
"2016-04-05",5,"HUMAN_OBSERVATION",8
"2017-04-12",0,"UNKNOWN",3
"2020-01-01",4,"FOSSIL_SPECIMEN",51
"2016-10-07",5,"PRESERVED_SPECIMEN",203
"2020-01-01",5,"MATERIAL_SAMPLE",123
"2016-07-04",6,"UNKNOWN",591
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",68
"2020-01-01",5,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-12-16",1,"FOSSIL_SPECIMEN",464
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",28
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",1434
"2019-01-01",5,"PRESERVED_SPECIMEN",239
"2011-02-21",1,"HUMAN_OBSERVATION",233
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",468
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2015-01-19",6,"PRESERVED_SPECIMEN",1488
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",3422
"2019-04-06",1,"FOSSIL_SPECIMEN",1560
"2018-04-09",1,"OBSERVATION",38
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",57458
"2016-12-27",6,"PRESERVED_SPECIMEN",2594
"2016-04-05",6,"HUMAN_OBSERVATION",133
"2017-04-12",1,"UNKNOWN",880
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",2570
"2020-01-01",6,"MATERIAL_SAMPLE",61
"2009-06-17",1,"PRESERVED_SPECIMEN",2536
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",51
"2008-12-17",1,"UNKNOWN",3390
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",2044
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",862
"2019-07-01",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",905
"2007-12-19",6,"PRESERVED_SPECIMEN",22
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",11
"2019-01-01",6,"PRESERVED_SPECIMEN",3480
"2013-02-20",1,"PRESERVED_SPECIMEN",3525
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2012-01-18",6,"UNKNOWN",552
"2013-05-21",6,"PRESERVED_SPECIMEN",1202
"2018-07-11",5,"PRESERVED_SPECIMEN",215
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"OBSERVATION",27
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",1
"2020-01-01",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"UNKNOWN",2973
"2011-02-21",0,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",464
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6271
"2014-03-28",6,"UNKNOWN",434
"2015-07-03",4,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"FOSSIL_SPECIMEN",15
"2020-01-01",0,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"FOSSIL_SPECIMEN",68
"2018-04-09",6,"HUMAN_OBSERVATION",448
"2019-07-01",5,"UNKNOWN",97
"2015-07-03",5,"UNKNOWN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",26
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2988
"2012-07-13",1,"PRESERVED_SPECIMEN",3220
"2017-10-12",5,"HUMAN_OBSERVATION",30
"2012-03-26",0,"UNKNOWN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",3082
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2019-04-06",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",453
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2014-09-08",5,"PRESERVED_SPECIMEN",158
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2019-10-09",1,"LIVING_SPECIMEN",1205
"2011-02-21",0,"OBSERVATION",1
"2019-10-09",1,"OBSERVATION",111
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"LIVING_SPECIMEN",155
"2017-04-12",3,"UNKNOWN",2
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"MATERIAL_SAMPLE",166
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",451
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",9267
"2017-07-24",1,"OBSERVATION",27
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",6653
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",5
"2019-07-01",6,"UNKNOWN",2100
"2015-07-03",6,"UNKNOWN",603
"2018-09-28",1,"PRESERVED_SPECIMEN",6513
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2016-04-05",5,"LIVING_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"HUMAN_OBSERVATION",347
"2012-03-26",1,"UNKNOWN",412
"2013-07-09",4,"FOSSIL_SPECIMEN",17
"2019-10-09",5,"HUMAN_OBSERVATION",1232
"2011-06-10",1,"FOSSIL_SPECIMEN",464
"2012-01-18",1,"PRESERVED_SPECIMEN",3158
"2016-12-27",1,"HUMAN_OBSERVATION",110166
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2019-04-06",4,"FOSSIL_SPECIMEN",68
"2019-04-06",5,"MATERIAL_SAMPLE",27
"2013-09-10",1,"HUMAN_OBSERVATION",1769
"2008-10-10",6,"LIVING_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",20
"2014-09-08",6,"PRESERVED_SPECIMEN",1300
"2017-10-12",3,"LIVING_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",2931
"2011-02-21",1,"OBSERVATION",583
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",274
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",23
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"PRESERVED_SPECIMEN",65
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",28
"2016-04-05",6,"LIVING_SPECIMEN",161
"2017-12-22",0,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"FOSSIL_SPECIMEN",477
"2020-01-01",1,"MACHINE_OBSERVATION",3808
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"HUMAN_OBSERVATION",1328
"2012-10-31",5,"PRESERVED_SPECIMEN",116
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2018-04-09",5,"LIVING_SPECIMEN",15
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",305
"2019-10-09",3,"LIVING_SPECIMEN",11
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"LIVING_SPECIMEN",11
"2018-07-11",1,"HUMAN_OBSERVATION",196274
"2008-12-17",5,"UNKNOWN",1
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",4067
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",6684
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",116
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1186
"2019-04-06",6,"FOSSIL_SPECIMEN",15
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2018-04-09",6,"LIVING_SPECIMEN",235
"2019-04-06",0,"PRESERVED_SPECIMEN",25
"2010-04-01",1,"PRESERVED_SPECIMEN",2968
"2017-10-12",5,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",80
"2017-04-12",6,"UNKNOWN",2637
"2008-10-10",0,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",201
"2009-06-17",6,"PRESERVED_SPECIMEN",860
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",205
"2008-12-17",6,"UNKNOWN",280
"2020-01-01",4,"PRESERVED_SPECIMEN",28
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",21
"2018-09-28",4,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2016-01-04",3,"LIVING_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",111
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",2960
"2012-01-18",1,"FOSSIL_SPECIMEN",468
"2013-02-20",6,"PRESERVED_SPECIMEN",1190
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2019-07-01",1,"MACHINE_OBSERVATION",3808
"2015-01-19",1,"OBSERVATION",28
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",3642
"2019-04-06",8,"MATERIAL_SAMPLE",166
"2011-06-10",5,"UNKNOWN",1
"2016-04-05",0,"UNKNOWN",7
"2019-04-06",1,"PRESERVED_SPECIMEN",6641
"2017-10-12",6,"LIVING_SPECIMEN",224
"2019-10-09",5,"LIVING_SPECIMEN",15
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"OBSERVATION",27
"2008-10-10",1,"UNKNOWN",3371
"2009-04-06",6,"UNKNOWN",306
"2011-02-21",5,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",468
"2016-07-04",6,"PRESERVED_SPECIMEN",2544
"2017-07-24",5,"LIVING_SPECIMEN",12
"2020-01-01",5,"PRESERVED_SPECIMEN",297
"2019-07-01",0,"FOSSIL_SPECIMEN",49
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",139
"2018-09-28",5,"PRESERVED_SPECIMEN",228
"2010-11-17",6,"PRESERVED_SPECIMEN",988
"2012-07-13",6,"PRESERVED_SPECIMEN",1047
"2015-04-09",4,"FOSSIL_SPECIMEN",17
"2012-03-26",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",111
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2013-05-21",1,"OBSERVATION",1434
"2011-06-10",6,"UNKNOWN",453
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",387
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",235
"2010-07-26",5,"PRESERVED_SPECIMEN",60
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",3808
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",453
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",224
"2020-01-01",6,"PRESERVED_SPECIMEN",4626
"2019-07-01",1,"FOSSIL_SPECIMEN",1563
"2011-09-05",1,"PRESERVED_SPECIMEN",2920
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",3176
"2016-01-04",5,"LIVING_SPECIMEN",12
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",552
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1009
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",11
"2016-12-27",6,"HUMAN_OBSERVATION",245
"2018-07-11",1,"OBSERVATION",111
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",345
"2012-12-11",1,"UNKNOWN",412
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",900
"2016-12-27",3,"LIVING_SPECIMEN",11
"2018-04-09",1,"UNKNOWN",5621
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",936
"2017-10-12",0,"UNKNOWN",3
