"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",10239
"2018-07-11",3,"LIVING_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",22
"2015-10-01",3,"UNKNOWN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",4518
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2016-12-27",5,"LIVING_SPECIMEN",5
"2018-04-09",3,"UNKNOWN",6
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",3279
"2008-12-17",1,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"UNKNOWN",934
"2009-12-16",6,"PRESERVED_SPECIMEN",4504
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",154
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",45
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",7715
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",1
"2014-09-08",3,"LIVING_SPECIMEN",5
"2018-07-11",1,"LITERATURE",35
"2016-12-27",6,"LIVING_SPECIMEN",47
"2008-10-10",6,"UNKNOWN",828
"2009-04-06",1,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",22
"2014-03-28",0,"PRESERVED_SPECIMEN",68
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",45
"2018-07-11",5,"LIVING_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",3
"2016-01-04",1,"UNKNOWN",145
"2008-06-27",1,"UNKNOWN",343
"2016-04-05",6,"UNKNOWN",1179
"2016-10-07",1,"HUMAN_OBSERVATION",36768
"2017-12-22",1,"HUMAN_OBSERVATION",144622
"2018-04-09",5,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",152
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",6698
"2014-03-28",1,"PRESERVED_SPECIMEN",8155
"2010-11-17",1,"OBSERVATION",350
"2012-03-26",1,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",6
"2013-12-20",5,"UNKNOWN",1
"2014-03-28",0,"MACHINE_OBSERVATION",13
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",45
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",22
"2015-10-01",6,"UNKNOWN",1179
"2012-12-11",6,"UNKNOWN",59
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",50
"2010-07-26",0,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",7848
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",2
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",77
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",25
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",26
"2011-06-10",6,"PRESERVED_SPECIMEN",6703
"2015-10-01",0,"PRESERVED_SPECIMEN",283
"2012-12-11",0,"PRESERVED_SPECIMEN",22
"2016-01-04",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",45
"2015-01-19",1,"UNKNOWN",536
"2010-07-26",1,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",13
"2017-10-12",6,"UNKNOWN",11275
"2016-10-07",0,"OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",938
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",72
"2012-07-13",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"UNKNOWN",1
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",19375
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",8440
"2012-10-31",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",11818
"2012-12-11",1,"PRESERVED_SPECIMEN",7380
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",112
"2007-12-19",1,"UNKNOWN",129
"2013-05-21",1,"UNKNOWN",74
"2018-07-11",0,"UNKNOWN",2
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",77
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",79
"2009-06-17",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",2
"2016-10-07",1,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",7846
"2017-12-22",1,"OBSERVATION",2
"2009-09-25",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",7986
"2012-10-31",6,"LIVING_SPECIMEN",45
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",912
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",11975
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",4152
"2014-03-28",5,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"HUMAN_OBSERVATION",155
"2016-12-27",3,"UNKNOWN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",77
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",64
"2017-10-12",0,"MACHINE_OBSERVATION",13
"2013-02-20",6,"LIVING_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1179
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",798
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",152
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",284
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",4263
"2015-04-09",1,"HUMAN_OBSERVATION",19393
"2013-02-20",1,"HUMAN_OBSERVATION",156
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",7937
"2015-07-03",3,"LIVING_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",11
"2012-07-13",6,"LIVING_SPECIMEN",44
"2017-12-22",3,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",12167
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"MACHINE_OBSERVATION",13
"2016-07-04",1,"HUMAN_OBSERVATION",36363
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",1
"2018-07-11",3,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",247
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",155
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",283
"2011-02-21",1,"PRESERVED_SPECIMEN",5592
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",3
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",35
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",7557
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"PRESERVED_SPECIMEN",3631
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"LITERATURE",35
"2013-05-21",5,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",1313
"2012-10-31",1,"UNKNOWN",115
"2010-07-26",6,"LIVING_SPECIMEN",10
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",154
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",7850
"2015-07-03",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",55
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",133
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"OBSERVATION",2
"2013-02-20",0,"OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",12300
"2012-12-11",6,"PRESERVED_SPECIMEN",7530
"2009-09-25",6,"UNKNOWN",827
"2007-12-19",6,"UNKNOWN",604
"2012-10-31",1,"OBSERVATION",4036
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",55
"2014-03-28",1,"HUMAN_OBSERVATION",7791
"2018-07-11",5,"UNKNOWN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",31
"2008-04-01",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",10
"2009-06-17",1,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",45
"2013-09-10",0,"PRESERVED_SPECIMEN",21
"2017-12-22",6,"LIVING_SPECIMEN",45
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",7768
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",4037
"2013-07-09",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",140
"2012-07-13",1,"UNKNOWN",115
"2010-04-01",6,"LIVING_SPECIMEN",10
"2018-07-11",6,"UNKNOWN",7848
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",19450
"2017-04-12",6,"PRESERVED_SPECIMEN",9723
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3978
"2010-07-26",0,"UNKNOWN",1
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",7901
"2017-07-24",5,"PRESERVED_SPECIMEN",34
