"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",695
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",373
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",608
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",282
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",510
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",520
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",615
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",382
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",155
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",240
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",289
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",286
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",496
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1244
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",520
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1017
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",789
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",287
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1207
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1610
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",487
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",450
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1308
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",370
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",537
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",492
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",450
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1259
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",458
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",501
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",158
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",267
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",330
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",484
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",702
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1734
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",806
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",241
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",234
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",492
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2297
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
