"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",205120
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",33
"2010-07-26","UNKNOWN","Order","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",2
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",61
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",257
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",62
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",1445
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4918
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4095384
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",69
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",287911
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",46
"2010-11-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-11-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",961
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186006
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",12
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",123068
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",2767
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2986
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",123
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",84
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16314
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",103
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",29377
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1498606
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32027
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18863
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",141
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",437
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18487
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56263
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10027
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1625
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",46259
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215950
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4949
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217704
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8789
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69333
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2151
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9514
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2080
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3046
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1199
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1205112
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52101
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3913
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",62
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",5
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",257
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",33
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",68
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287384
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",212
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1430
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5525
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10564
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4084370
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",46
"2011-02-21","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16857
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",29377
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",12
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",963
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186006
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2767
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3101
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",127586
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",123
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",84
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",199
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1498606
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1212704
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3913
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18644
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56263
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10027
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1635
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",141
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47226
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",437
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4949
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218705
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8789
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2170
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217003
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9646
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2100
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3046
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70363
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",24
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52101
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19031
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1199
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",5
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",257
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",62
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",33
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",212
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287401
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1430
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5525
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10565
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4084481
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",68
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",46
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16857
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186006
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",12
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",963
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",127586
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",2767
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",3101
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",123
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",84
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",199
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29377
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1500146
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",437
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18644
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56263
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10027
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",253
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1635
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47226
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4949
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218705
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8789
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2170
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217003
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9646
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2100
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3046
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70363
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1212704
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52101
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3913
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32160
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19031
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1199
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",62
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",5
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",257
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",48
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",33
"2011-06-10","UNKNOWN","Family","Unknown","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5525
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10565
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4084481
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",68
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",212
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287401
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",15
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1430
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",46
"2011-09-05","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonth",8
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",2767
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3101
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",123
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",84
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16857
