"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"PRESERVED_SPECIMEN",869
"2015-04-09",5,"PRESERVED_SPECIMEN",556742
"2015-04-09",5,"HUMAN_OBSERVATION",607
"2015-04-09",5,"OBSERVATION",472877
"2015-04-09",5,"UNKNOWN",262
"2015-04-09",6,"HUMAN_OBSERVATION",1960
"2015-04-09",6,"OBSERVATION",2886060
"2015-04-09",6,"UNKNOWN",122
"2015-04-09",6,"PRESERVED_SPECIMEN",1506000
"2015-04-09",7,"PRESERVED_SPECIMEN",167
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"OBSERVATION",2598
"2015-04-09",7,"UNKNOWN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",9470
"2015-07-03",0,"HUMAN_OBSERVATION",1715
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",1,"HUMAN_OBSERVATION",11613160
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"OBSERVATION",491102
"2015-07-03",1,"UNKNOWN",32303
"2015-07-03",1,"FOSSIL_SPECIMEN",97
"2015-07-03",1,"PRESERVED_SPECIMEN",1037225
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",4,"PRESERVED_SPECIMEN",874
"2015-07-03",4,"HUMAN_OBSERVATION",1304
"2015-07-03",4,"OBSERVATION",36
"2015-07-03",5,"HUMAN_OBSERVATION",411301
"2015-07-03",5,"OBSERVATION",99568
"2015-07-03",5,"UNKNOWN",262
"2015-07-03",5,"PRESERVED_SPECIMEN",559555
"2015-07-03",6,"PRESERVED_SPECIMEN",1847991
"2015-07-03",6,"HUMAN_OBSERVATION",2445488
"2015-07-03",6,"OBSERVATION",243575
"2015-07-03",6,"UNKNOWN",122
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2015-07-03",7,"OBSERVATION",19
"2015-07-03",7,"UNKNOWN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",169
"2015-10-01",0,"PRESERVED_SPECIMEN",4736
"2015-10-01",0,"HUMAN_OBSERVATION",1733
"2015-10-01",0,"UNKNOWN",1330
"2015-10-01",1,"HUMAN_OBSERVATION",12329558
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"OBSERVATION",105357
"2015-10-01",1,"UNKNOWN",142026
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2015-10-01",1,"PRESERVED_SPECIMEN",938149
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",4,"PRESERVED_SPECIMEN",874
"2015-10-01",4,"HUMAN_OBSERVATION",1304
"2015-10-01",4,"OBSERVATION",36
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",413788
"2015-10-01",5,"OBSERVATION",97081
"2015-10-01",5,"UNKNOWN",262
"2015-10-01",5,"PRESERVED_SPECIMEN",562179
"2015-10-01",6,"PRESERVED_SPECIMEN",1849128
"2015-10-01",6,"HUMAN_OBSERVATION",2454164
"2015-10-01",6,"OBSERVATION",234899
"2015-10-01",6,"UNKNOWN",135
"2015-10-01",7,"HUMAN_OBSERVATION",3097
"2015-10-01",7,"OBSERVATION",19
"2015-10-01",7,"UNKNOWN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",169
"2016-01-04",0,"PRESERVED_SPECIMEN",2398
"2016-01-04",0,"HUMAN_OBSERVATION",1742
"2016-01-04",0,"UNKNOWN",1330
"2016-01-04",1,"HUMAN_OBSERVATION",12329581
"2016-01-04",1,"MATERIAL_SAMPLE",111116
"2016-01-04",1,"OBSERVATION",18659
"2016-01-04",1,"UNKNOWN",122855
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"PRESERVED_SPECIMEN",677172
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",4,"PRESERVED_SPECIMEN",846
"2016-01-04",4,"HUMAN_OBSERVATION",1304
"2016-01-04",4,"OBSERVATION",18
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",5,"HUMAN_OBSERVATION",415998
"2016-01-04",5,"OBSERVATION",53655
"2016-01-04",5,"UNKNOWN",146
"2016-01-04",5,"PRESERVED_SPECIMEN",460035
"2016-01-04",6,"PRESERVED_SPECIMEN",1857680
"2016-01-04",6,"HUMAN_OBSERVATION",2462785
"2016-01-04",6,"OBSERVATION",141047
"2016-01-04",6,"UNKNOWN",79
"2016-01-04",7,"HUMAN_OBSERVATION",3098
"2016-01-04",7,"OBSERVATION",11
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",124
"2016-04-05",0,"PRESERVED_SPECIMEN",4774
"2016-04-05",0,"HUMAN_OBSERVATION",2749
"2016-04-05",0,"UNKNOWN",1338
"2016-04-05",1,"HUMAN_OBSERVATION",16407514
"2016-04-05",1,"MATERIAL_SAMPLE",111116
"2016-04-05",1,"OBSERVATION",33
"2016-04-05",1,"UNKNOWN",121504
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2016-04-05",1,"PRESERVED_SPECIMEN",1090039
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",1051
"2016-04-05",4,"HUMAN_OBSERVATION",44567
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",5,"HUMAN_OBSERVATION",508147
"2016-04-05",5,"OBSERVATION",142
"2016-04-05",5,"UNKNOWN",382
"2016-04-05",5,"PRESERVED_SPECIMEN",586000
"2016-04-05",6,"PRESERVED_SPECIMEN",1883626
"2016-04-05",6,"HUMAN_OBSERVATION",2921777
"2016-04-05",6,"OBSERVATION",678
"2016-04-05",6,"UNKNOWN",577
"2016-04-05",7,"HUMAN_OBSERVATION",3553
"2016-04-05",7,"UNKNOWN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",947
"2016-07-04",0,"PRESERVED_SPECIMEN",4779
"2016-07-04",0,"HUMAN_OBSERVATION",2771
"2016-07-04",0,"UNKNOWN",1331
"2016-07-04",1,"HUMAN_OBSERVATION",17251254
"2016-07-04",1,"MATERIAL_SAMPLE",111116
"2016-07-04",1,"OBSERVATION",33
"2016-07-04",1,"UNKNOWN",122817
"2016-07-04",1,"FOSSIL_SPECIMEN",52
"2016-07-04",1,"PRESERVED_SPECIMEN",1105295
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1051
"2016-07-04",4,"HUMAN_OBSERVATION",44927
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",5,"HUMAN_OBSERVATION",524606
"2016-07-04",5,"OBSERVATION",142
"2016-07-04",5,"UNKNOWN",385
"2016-07-04",5,"PRESERVED_SPECIMEN",587430
"2016-07-04",6,"PRESERVED_SPECIMEN",1895049
"2016-07-04",6,"HUMAN_OBSERVATION",3036403
"2016-07-04",6,"OBSERVATION",678
"2016-07-04",6,"UNKNOWN",597
"2016-07-04",7,"HUMAN_OBSERVATION",3640
"2016-07-04",7,"UNKNOWN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",992
"2016-10-07",0,"HUMAN_OBSERVATION",2745
"2016-10-07",0,"UNKNOWN",1331
"2016-10-07",0,"PRESERVED_SPECIMEN",163657
"2016-10-07",1,"FOSSIL_SPECIMEN",52
"2016-10-07",1,"PRESERVED_SPECIMEN",1106957
"2016-10-07",1,"HUMAN_OBSERVATION",14424935
"2016-10-07",1,"MATERIAL_SAMPLE",111116
"2016-10-07",1,"OBSERVATION",33
"2016-10-07",1,"UNKNOWN",122834
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",4,"HUMAN_OBSERVATION",44837
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1578
"2016-10-07",5,"PRESERVED_SPECIMEN",559761
"2016-10-07",5,"HUMAN_OBSERVATION",500971
"2016-10-07",5,"OBSERVATION",142
"2016-10-07",5,"UNKNOWN",388
"2016-10-07",6,"HUMAN_OBSERVATION",2947271
"2016-10-07",6,"OBSERVATION",678
"2016-10-07",6,"UNKNOWN",601
"2016-10-07",6,"PRESERVED_SPECIMEN",1690886
"2016-10-07",7,"PRESERVED_SPECIMEN",1038
"2016-10-07",7,"HUMAN_OBSERVATION",3368
"2016-10-07",7,"UNKNOWN",3
"2016-12-27",0,"HUMAN_OBSERVATION",2802
"2016-12-27",0,"UNKNOWN",64
"2016-12-27",0,"PRESERVED_SPECIMEN",165839
"2016-12-27",1,"FOSSIL_SPECIMEN",52
"2016-12-27",1,"PRESERVED_SPECIMEN",1191906
"2016-12-27",1,"HUMAN_OBSERVATION",14637575
"2016-12-27",1,"MACHINE_OBSERVATION",20191
"2016-12-27",1,"MATERIAL_SAMPLE",111116
"2016-12-27",1,"OBSERVATION",33
"2016-12-27",1,"UNKNOWN",238077
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2016-12-27",3,"HUMAN_OBSERVATION",2020
"2016-12-27",3,"UNKNOWN",14
"2016-12-27",4,"HUMAN_OBSERVATION",43330
"2016-12-27",4,"UNKNOWN",366
"2016-12-27",4,"PRESERVED_SPECIMEN",1770
"2016-12-27",5,"PRESERVED_SPECIMEN",611319
"2016-12-27",5,"HUMAN_OBSERVATION",466620
"2016-12-27",5,"OBSERVATION",142
"2016-12-27",5,"UNKNOWN",55777
"2016-12-27",6,"HUMAN_OBSERVATION",2999681
"2016-12-27",6,"OBSERVATION",639
"2016-12-27",6,"UNKNOWN",57711
"2016-12-27",6,"PRESERVED_SPECIMEN",2013492
"2016-12-27",7,"PRESERVED_SPECIMEN",1652
"2016-12-27",7,"HUMAN_OBSERVATION",2225
"2016-12-27",7,"UNKNOWN",874
"2017-04-12",0,"HUMAN_OBSERVATION",4364
"2017-04-12",0,"UNKNOWN",2964
"2017-04-12",0,"PRESERVED_SPECIMEN",166036
"2017-04-12",1,"FOSSIL_SPECIMEN",52
"2017-04-12",1,"PRESERVED_SPECIMEN",1266837
"2017-04-12",1,"HUMAN_OBSERVATION",15270636
"2017-04-12",1,"MACHINE_OBSERVATION",20191
"2017-04-12",1,"MATERIAL_SAMPLE",112124
"2017-04-12",1,"OBSERVATION",32
"2017-04-12",1,"UNKNOWN",258016
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",2032
"2017-04-12",3,"UNKNOWN",14
"2017-04-12",4,"HUMAN_OBSERVATION",43573
"2017-04-12",4,"UNKNOWN",24606
"2017-04-12",4,"PRESERVED_SPECIMEN",1290
"2017-04-12",5,"PRESERVED_SPECIMEN",615534
"2017-04-12",5,"HUMAN_OBSERVATION",485019
"2017-04-12",5,"OBSERVATION",142
"2017-04-12",5,"UNKNOWN",61371
"2017-04-12",6,"HUMAN_OBSERVATION",3781556
"2017-04-12",6,"OBSERVATION",637
"2017-04-12",6,"UNKNOWN",63940
"2017-04-12",6,"PRESERVED_SPECIMEN",2038695
"2017-04-12",7,"PRESERVED_SPECIMEN",2807
"2017-04-12",7,"HUMAN_OBSERVATION",2415
"2017-04-12",7,"UNKNOWN",1175
"2017-07-24",0,"HUMAN_OBSERVATION",4367
"2017-07-24",0,"UNKNOWN",2964
"2017-07-24",0,"PRESERVED_SPECIMEN",163602
"2017-07-24",1,"FOSSIL_SPECIMEN",51
"2017-07-24",1,"PRESERVED_SPECIMEN",1055234
"2017-07-24",1,"HUMAN_OBSERVATION",15259914
"2017-07-24",1,"MACHINE_OBSERVATION",20191
"2017-07-24",1,"MATERIAL_SAMPLE",112124
"2017-07-24",1,"UNKNOWN",258134
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",2032
"2017-07-24",3,"UNKNOWN",14
"2017-07-24",4,"HUMAN_OBSERVATION",43575
"2017-07-24",4,"UNKNOWN",24606
"2017-07-24",4,"PRESERVED_SPECIMEN",3513
"2017-07-24",5,"PRESERVED_SPECIMEN",614924
"2017-07-24",5,"HUMAN_OBSERVATION",496890
"2017-07-24",5,"UNKNOWN",61382
"2017-07-24",6,"HUMAN_OBSERVATION",3827544
"2017-07-24",6,"UNKNOWN",63984
"2017-07-24",6,"PRESERVED_SPECIMEN",2027678
"2017-07-24",7,"PRESERVED_SPECIMEN",2807
"2017-07-24",7,"HUMAN_OBSERVATION",2416
"2017-07-24",7,"UNKNOWN",1175
"2017-10-12",0,"PRESERVED_SPECIMEN",6786
"2017-10-12",0,"HUMAN_OBSERVATION",4366
"2017-10-12",0,"UNKNOWN",2964
"2017-10-12",1,"HUMAN_OBSERVATION",15037860
"2017-10-12",1,"MACHINE_OBSERVATION",20191
"2017-10-12",1,"MATERIAL_SAMPLE",112124
"2017-10-12",1,"UNKNOWN",257923
"2017-10-12",1,"FOSSIL_SPECIMEN",51
"2017-10-12",1,"PRESERVED_SPECIMEN",1085757
"2017-10-12",3,"HUMAN_OBSERVATION",2017
"2017-10-12",3,"UNKNOWN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3522
"2017-10-12",4,"HUMAN_OBSERVATION",43575
"2017-10-12",4,"UNKNOWN",24606
"2017-10-12",5,"HUMAN_OBSERVATION",496731
"2017-10-12",5,"UNKNOWN",61351
"2017-10-12",5,"PRESERVED_SPECIMEN",615809
"2017-10-12",6,"PRESERVED_SPECIMEN",1943460
"2017-10-12",6,"HUMAN_OBSERVATION",4072490
"2017-10-12",6,"UNKNOWN",63969
"2017-10-12",7,"HUMAN_OBSERVATION",2415
"2017-10-12",7,"UNKNOWN",1175
"2017-10-12",7,"PRESERVED_SPECIMEN",2805
"2017-12-22",0,"HUMAN_OBSERVATION",7085
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",8861
"2017-12-22",1,"FOSSIL_SPECIMEN",51
"2017-12-22",1,"PRESERVED_SPECIMEN",1192725
"2017-12-22",1,"HUMAN_OBSERVATION",16602539
"2017-12-22",1,"MACHINE_OBSERVATION",20191
"2017-12-22",1,"MATERIAL_SAMPLE",112124
"2017-12-22",1,"UNKNOWN",6314
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"HUMAN_OBSERVATION",2038
"2017-12-22",4,"HUMAN_OBSERVATION",44359
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",28573
"2017-12-22",5,"PRESERVED_SPECIMEN",618444
"2017-12-22",5,"HUMAN_OBSERVATION",582973
"2017-12-22",5,"UNKNOWN",536
"2017-12-22",6,"HUMAN_OBSERVATION",4286863
"2017-12-22",6,"UNKNOWN",4272
"2017-12-22",6,"PRESERVED_SPECIMEN",1925155
"2017-12-22",7,"PRESERVED_SPECIMEN",3173
"2017-12-22",7,"HUMAN_OBSERVATION",3634
"2017-12-22",7,"UNKNOWN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",9788
"2018-04-09",0,"HUMAN_OBSERVATION",2305
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",1,"HUMAN_OBSERVATION",17493956
"2018-04-09",1,"MACHINE_OBSERVATION",20191
"2018-04-09",1,"MATERIAL_SAMPLE",86059
"2018-04-09",1,"UNKNOWN",6024
"2018-04-09",1,"FOSSIL_SPECIMEN",51
"2018-04-09",1,"PRESERVED_SPECIMEN",1895313
"2018-04-09",3,"HUMAN_OBSERVATION",2041
"2018-04-09",3,"PRESERVED_SPECIMEN",139
"2018-04-09",4,"PRESERVED_SPECIMEN",32762
"2018-04-09",4,"HUMAN_OBSERVATION",44766
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",5,"HUMAN_OBSERVATION",626011
"2018-04-09",5,"UNKNOWN",485
"2018-04-09",5,"PRESERVED_SPECIMEN",623060
"2018-04-09",6,"PRESERVED_SPECIMEN",1947557
"2018-04-09",6,"HUMAN_OBSERVATION",4436206
"2018-04-09",6,"UNKNOWN",4220
"2018-04-09",7,"HUMAN_OBSERVATION",4203
"2018-04-09",7,"UNKNOWN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",3491
"2018-07-11",0,"PRESERVED_SPECIMEN",8111
"2018-07-11",0,"HUMAN_OBSERVATION",2331
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",1,"HUMAN_OBSERVATION",18050198
"2018-07-11",1,"MACHINE_OBSERVATION",20191
"2018-07-11",1,"MATERIAL_SAMPLE",89214
"2018-07-11",1,"UNKNOWN",6034
"2018-07-11",1,"FOSSIL_SPECIMEN",51
"2018-07-11",1,"PRESERVED_SPECIMEN",1893405
"2018-07-11",3,"HUMAN_OBSERVATION",2044
"2018-07-11",3,"PRESERVED_SPECIMEN",139
"2018-07-11",4,"PRESERVED_SPECIMEN",32762
"2018-07-11",4,"HUMAN_OBSERVATION",44996
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",636073
"2018-07-11",5,"UNKNOWN",490
"2018-07-11",5,"PRESERVED_SPECIMEN",625148
"2018-07-11",6,"PRESERVED_SPECIMEN",1950220
"2018-07-11",6,"HUMAN_OBSERVATION",4464012
"2018-07-11",6,"UNKNOWN",4222
"2018-07-11",7,"HUMAN_OBSERVATION",4256
"2018-07-11",7,"UNKNOWN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",3558
"2018-09-28",0,"PRESERVED_SPECIMEN",8123
"2018-09-28",0,"HUMAN_OBSERVATION",2355
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"HUMAN_OBSERVATION",18584884
"2018-09-28",1,"MACHINE_OBSERVATION",20191
"2018-09-28",1,"MATERIAL_SAMPLE",112124
"2018-09-28",1,"UNKNOWN",6053
"2018-09-28",1,"FOSSIL_SPECIMEN",51
"2018-09-28",1,"PRESERVED_SPECIMEN",1878196
"2018-09-28",3,"HUMAN_OBSERVATION",2051
"2018-09-28",3,"PRESERVED_SPECIMEN",139
"2018-09-28",4,"PRESERVED_SPECIMEN",32764
"2018-09-28",4,"HUMAN_OBSERVATION",45217
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",5,"HUMAN_OBSERVATION",648149
"2018-09-28",5,"UNKNOWN",490
"2018-09-28",5,"PRESERVED_SPECIMEN",626385
"2018-09-28",6,"PRESERVED_SPECIMEN",1952028
"2018-09-28",6,"HUMAN_OBSERVATION",4595002
"2018-09-28",6,"UNKNOWN",4225
"2018-09-28",7,"HUMAN_OBSERVATION",4534
"2018-09-28",7,"UNKNOWN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",3804
"2019-01-01",0,"PRESERVED_SPECIMEN",8222
"2019-01-01",0,"HUMAN_OBSERVATION",2351
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",19056847
"2019-01-01",1,"MACHINE_OBSERVATION",20191
"2019-01-01",1,"MATERIAL_SAMPLE",112287
"2019-01-01",1,"UNKNOWN",3964
"2019-01-01",1,"FOSSIL_SPECIMEN",45
"2019-01-01",1,"PRESERVED_SPECIMEN",1896817
"2019-01-01",3,"HUMAN_OBSERVATION",2053
"2019-01-01",3,"PRESERVED_SPECIMEN",140
"2019-01-01",4,"PRESERVED_SPECIMEN",32766
"2019-01-01",4,"HUMAN_OBSERVATION",45333
"2019-01-01",5,"HUMAN_OBSERVATION",679499
"2019-01-01",5,"UNKNOWN",16
"2019-01-01",5,"PRESERVED_SPECIMEN",628393
"2019-01-01",6,"PRESERVED_SPECIMEN",1965430
"2019-01-01",6,"HUMAN_OBSERVATION",4678820
"2019-01-01",6,"UNKNOWN",3538
"2019-01-01",7,"HUMAN_OBSERVATION",4864
"2019-01-01",7,"PRESERVED_SPECIMEN",3997
"2019-04-06",0,"PRESERVED_SPECIMEN",11717
"2019-04-06",0,"HUMAN_OBSERVATION",3168
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",20092521
"2019-04-06",1,"LIVING_SPECIMEN",103998
"2019-04-06",1,"MACHINE_OBSERVATION",20191
"2019-04-06",1,"MATERIAL_SAMPLE",2387554
"2019-04-06",1,"UNKNOWN",3964
"2019-04-06",1,"FOSSIL_SPECIMEN",45
"2019-04-06",1,"PRESERVED_SPECIMEN",1878972
"2019-04-06",3,"HUMAN_OBSERVATION",5101
"2019-04-06",3,"PRESERVED_SPECIMEN",136
"2019-04-06",4,"PRESERVED_SPECIMEN",35221
"2019-04-06",4,"HUMAN_OBSERVATION",67919
"2019-04-06",5,"HUMAN_OBSERVATION",715337
"2019-04-06",5,"UNKNOWN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",634985
"2019-04-06",6,"PRESERVED_SPECIMEN",1892364
"2019-04-06",6,"HUMAN_OBSERVATION",4827981
"2019-04-06",6,"UNKNOWN",3538
"2019-04-06",7,"HUMAN_OBSERVATION",6803
"2019-04-06",7,"PRESERVED_SPECIMEN",2632
"2019-07-01",0,"PRESERVED_SPECIMEN",15833
"2019-07-01",0,"HUMAN_OBSERVATION",2686
"2019-07-01",0,"MATERIAL_SAMPLE",118
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",1,"HUMAN_OBSERVATION",20635348
"2019-07-01",1,"LIVING_SPECIMEN",103998
"2019-07-01",1,"MACHINE_OBSERVATION",20191
"2019-07-01",1,"MATERIAL_SAMPLE",143069
"2019-07-01",1,"UNKNOWN",3964
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2019-07-01",1,"PRESERVED_SPECIMEN",1885739
"2019-07-01",3,"HUMAN_OBSERVATION",5100
"2019-07-01",3,"PRESERVED_SPECIMEN",137
"2019-07-01",4,"PRESERVED_SPECIMEN",35233
"2019-07-01",4,"HUMAN_OBSERVATION",68096
"2019-07-01",4,"MATERIAL_SAMPLE",2432
"2019-07-01",5,"HUMAN_OBSERVATION",725284
"2019-07-01",5,"UNKNOWN",16
"2019-07-01",5,"PRESERVED_SPECIMEN",640069
"2019-07-01",6,"PRESERVED_SPECIMEN",1890118
"2019-07-01",6,"HUMAN_OBSERVATION",4267105
"2019-07-01",6,"UNKNOWN",3538
"2019-07-01",7,"HUMAN_OBSERVATION",6985
"2019-07-01",7,"MATERIAL_SAMPLE",19
"2019-07-01",7,"PRESERVED_SPECIMEN",2654
"2019-10-09",0,"PRESERVED_SPECIMEN",26624
"2019-10-09",0,"HUMAN_OBSERVATION",2743
"2019-10-09",0,"MATERIAL_SAMPLE",118
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",1,"HUMAN_OBSERVATION",21357245
"2019-10-09",1,"LIVING_SPECIMEN",103998
"2019-10-09",1,"MACHINE_OBSERVATION",20191
"2019-10-09",1,"MATERIAL_SAMPLE",144080
"2019-10-09",1,"UNKNOWN",3959
"2019-10-09",1,"FOSSIL_SPECIMEN",45
"2019-10-09",1,"PRESERVED_SPECIMEN",1898745
"2019-10-09",3,"HUMAN_OBSERVATION",5116
"2019-10-09",3,"PRESERVED_SPECIMEN",138
"2019-10-09",4,"PRESERVED_SPECIMEN",35235
"2019-10-09",4,"HUMAN_OBSERVATION",68387
"2019-10-09",4,"MATERIAL_SAMPLE",2432
"2019-10-09",5,"HUMAN_OBSERVATION",756197
"2019-10-09",5,"UNKNOWN",14
"2019-10-09",5,"PRESERVED_SPECIMEN",639233
"2019-10-09",6,"PRESERVED_SPECIMEN",1883867
"2019-10-09",6,"HUMAN_OBSERVATION",4433061
"2019-10-09",6,"UNKNOWN",3535
"2019-10-09",7,"HUMAN_OBSERVATION",7691
"2019-10-09",7,"MATERIAL_SAMPLE",19
"2019-10-09",7,"PRESERVED_SPECIMEN",2762
"2020-01-01",0,"PRESERVED_SPECIMEN",25104
"2020-01-01",0,"HUMAN_OBSERVATION",2741
"2020-01-01",0,"MATERIAL_SAMPLE",118
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",21644089
"2020-01-01",1,"LIVING_SPECIMEN",103998
"2020-01-01",1,"MACHINE_OBSERVATION",20191
"2020-01-01",1,"MATERIAL_SAMPLE",147244
"2020-01-01",1,"UNKNOWN",3959
"2020-01-01",1,"FOSSIL_SPECIMEN",45
"2020-01-01",1,"PRESERVED_SPECIMEN",1852974
"2020-01-01",3,"HUMAN_OBSERVATION",5173
"2020-01-01",3,"PRESERVED_SPECIMEN",138
"2020-01-01",4,"PRESERVED_SPECIMEN",14623
"2020-01-01",4,"HUMAN_OBSERVATION",68751
"2020-01-01",4,"MATERIAL_SAMPLE",2432
"2020-01-01",5,"HUMAN_OBSERVATION",701956
"2020-01-01",5,"UNKNOWN",14
"2020-01-01",5,"PRESERVED_SPECIMEN",643047
"2020-01-01",6,"PRESERVED_SPECIMEN",1886941
"2020-01-01",6,"HUMAN_OBSERVATION",4521977
"2020-01-01",6,"UNKNOWN",3535
"2020-01-01",7,"HUMAN_OBSERVATION",7930
"2020-01-01",7,"MATERIAL_SAMPLE",19
"2020-01-01",7,"PRESERVED_SPECIMEN",2624
"2020-04-01",0,"HUMAN_OBSERVATION",1924
"2020-04-01",0,"MATERIAL_SAMPLE",126
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",23422
"2020-04-01",1,"FOSSIL_SPECIMEN",45
"2020-04-01",1,"PRESERVED_SPECIMEN",1891733
"2020-04-01",1,"HUMAN_OBSERVATION",22077480
"2020-04-01",1,"LIVING_SPECIMEN",103998
"2020-04-01",1,"MACHINE_OBSERVATION",20199
"2020-04-01",1,"MATERIAL_SAMPLE",165867
"2020-04-01",1,"UNKNOWN",3959
"2020-04-01",3,"PRESERVED_SPECIMEN",139
"2020-04-01",3,"HUMAN_OBSERVATION",6350
"2020-04-01",4,"HUMAN_OBSERVATION",83516
"2020-04-01",4,"MATERIAL_SAMPLE",2432
"2020-04-01",4,"PRESERVED_SPECIMEN",14679
"2020-04-01",5,"PRESERVED_SPECIMEN",648848
"2020-04-01",5,"HUMAN_OBSERVATION",787119
"2020-04-01",5,"MATERIAL_SAMPLE",16236
"2020-04-01",5,"UNKNOWN",14
"2020-04-01",6,"HUMAN_OBSERVATION",4555610
"2020-04-01",6,"LIVING_SPECIMEN",2327
"2020-04-01",6,"MATERIAL_SAMPLE",81252
"2020-04-01",6,"UNKNOWN",3535
"2020-04-01",6,"PRESERVED_SPECIMEN",1895180
"2020-04-01",7,"PRESERVED_SPECIMEN",2650
"2020-04-01",7,"HUMAN_OBSERVATION",8217
"2020-04-01",7,"MATERIAL_SAMPLE",20
"2020-07-01",0,"PRESERVED_SPECIMEN",27839
"2020-07-01",0,"HUMAN_OBSERVATION",1924
"2020-07-01",0,"MATERIAL_SAMPLE",1742
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",1,"HUMAN_OBSERVATION",26527278
"2020-07-01",1,"LIVING_SPECIMEN",103998
"2020-07-01",1,"MACHINE_OBSERVATION",20199
"2020-07-01",1,"MATERIAL_SAMPLE",2289508
"2020-07-01",1,"UNKNOWN",3959
"2020-07-01",1,"FOSSIL_SPECIMEN",45
"2020-07-01",1,"PRESERVED_SPECIMEN",1989680
"2020-07-01",3,"HUMAN_OBSERVATION",6527
"2020-07-01",3,"PRESERVED_SPECIMEN",139
"2020-07-01",4,"PRESERVED_SPECIMEN",14983
"2020-07-01",4,"HUMAN_OBSERVATION",93991
"2020-07-01",4,"MATERIAL_SAMPLE",2437
"2020-07-01",5,"HUMAN_OBSERVATION",805545
"2020-07-01",5,"MATERIAL_SAMPLE",16236
"2020-07-01",5,"UNKNOWN",14
"2020-07-01",5,"PRESERVED_SPECIMEN",658089
"2020-07-01",6,"PRESERVED_SPECIMEN",1895645
"2020-07-01",6,"HUMAN_OBSERVATION",4636050
