"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",538
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",40
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",164
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3615
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1803
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1358
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",40
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1800
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1729
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",394
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",837
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3961
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",838
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",8
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",13
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1354
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",381
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1263
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",710
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",535
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1926
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3794
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",1089
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",5
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",348
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",226
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",1071
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",268
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",346
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",308
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",105
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",63
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",91
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1002
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",375
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1047
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2803
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
