"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"PRESERVED_SPECIMEN",38647
"2011-02-21",0,"LIVING_SPECIMEN",43
"2011-02-21",0,"OCCURRENCE",25360
"2011-02-21",1,"OCCURRENCE",1557416
"2011-02-21",1,"HUMAN_OBSERVATION",432
"2011-02-21",1,"OBSERVATION",60515017
"2011-02-21",1,"FOSSIL_SPECIMEN",233371
"2011-02-21",1,"PRESERVED_SPECIMEN",8651393
"2011-02-21",1,"LIVING_SPECIMEN",52
"2011-02-21",1,"MATERIAL_CITATION",118906
"2011-02-21",2,"OCCURRENCE",4068
"2011-02-21",2,"PRESERVED_SPECIMEN",96
"2011-02-21",2,"LIVING_SPECIMEN",24
"2011-02-21",3,"OCCURRENCE",346034
"2011-02-21",3,"OBSERVATION",1024
"2011-02-21",3,"FOSSIL_SPECIMEN",81
"2011-02-21",3,"PRESERVED_SPECIMEN",55666
"2011-02-21",3,"LIVING_SPECIMEN",1335
"2011-02-21",4,"OCCURRENCE",48352
"2011-02-21",4,"HUMAN_OBSERVATION",30561
"2011-02-21",4,"OBSERVATION",65761
"2011-02-21",4,"FOSSIL_SPECIMEN",2803
"2011-02-21",4,"PRESERVED_SPECIMEN",49022
"2011-02-21",4,"LIVING_SPECIMEN",296
"2011-02-21",5,"LIVING_SPECIMEN",5771
"2011-02-21",5,"MATERIAL_CITATION",367
"2011-02-21",5,"OCCURRENCE",41206
"2011-02-21",5,"OBSERVATION",1049
"2011-02-21",5,"FOSSIL_SPECIMEN",205
"2011-02-21",5,"PRESERVED_SPECIMEN",294356
"2011-02-21",6,"LIVING_SPECIMEN",14497
"2011-02-21",6,"MATERIAL_CITATION",36664
"2011-02-21",6,"OCCURRENCE",2821624
"2011-02-21",6,"HUMAN_OBSERVATION",270
"2011-02-21",6,"OBSERVATION",48123
"2011-02-21",6,"FOSSIL_SPECIMEN",378591
"2011-02-21",6,"PRESERVED_SPECIMEN",3413521
"2011-02-21",7,"LIVING_SPECIMEN",1159
"2011-02-21",7,"OCCURRENCE",5390
"2011-02-21",7,"HUMAN_OBSERVATION",45
"2011-02-21",7,"OBSERVATION",69339
"2011-02-21",7,"FOSSIL_SPECIMEN",171
"2011-02-21",7,"PRESERVED_SPECIMEN",51208
"2011-02-21",8,"OCCURRENCE",1
"2011-06-10",0,"FOSSIL_SPECIMEN",4876
"2011-06-10",0,"PRESERVED_SPECIMEN",42494
"2011-06-10",0,"LIVING_SPECIMEN",82
"2011-06-10",0,"OCCURRENCE",25376
"2011-06-10",0,"HUMAN_OBSERVATION",3036
"2011-06-10",0,"OBSERVATION",18763
"2011-06-10",1,"FOSSIL_SPECIMEN",279570
"2011-06-10",1,"PRESERVED_SPECIMEN",9529639
"2011-06-10",1,"LIVING_SPECIMEN",35
"2011-06-10",1,"OCCURRENCE",1467545
"2011-06-10",1,"HUMAN_OBSERVATION",776
"2011-06-10",1,"OBSERVATION",60515017
"2011-06-10",1,"MATERIAL_CITATION",118906
"2011-06-10",2,"PRESERVED_SPECIMEN",21
"2011-06-10",2,"LIVING_SPECIMEN",100
"2011-06-10",2,"OCCURRENCE",4068
"2011-06-10",3,"FOSSIL_SPECIMEN",81
"2011-06-10",3,"PRESERVED_SPECIMEN",54564
"2011-06-10",3,"LIVING_SPECIMEN",2615
"2011-06-10",3,"OCCURRENCE",346034
"2011-06-10",3,"OBSERVATION",1024
"2011-06-10",4,"FOSSIL_SPECIMEN",2803
"2011-06-10",4,"PRESERVED_SPECIMEN",60235
"2011-06-10",4,"LIVING_SPECIMEN",296
"2011-06-10",4,"OCCURRENCE",48358
"2011-06-10",4,"HUMAN_OBSERVATION",62714
"2011-06-10",4,"OBSERVATION",65761
"2011-06-10",5,"OBSERVATION",1049
"2011-06-10",5,"MATERIAL_CITATION",367
"2011-06-10",5,"FOSSIL_SPECIMEN",205
"2011-06-10",5,"PRESERVED_SPECIMEN",318958
"2011-06-10",5,"LIVING_SPECIMEN",5771
"2011-06-10",5,"OCCURRENCE",41245
"2011-06-10",6,"OBSERVATION",50026
"2011-06-10",6,"MATERIAL_CITATION",36664
"2011-06-10",6,"FOSSIL_SPECIMEN",378599
"2011-06-10",6,"PRESERVED_SPECIMEN",3604254
"2011-06-10",6,"LIVING_SPECIMEN",14587
"2011-06-10",6,"OCCURRENCE",2822720
"2011-06-10",6,"HUMAN_OBSERVATION",280
"2011-06-10",7,"OBSERVATION",80396
"2011-06-10",7,"FOSSIL_SPECIMEN",171
"2011-06-10",7,"PRESERVED_SPECIMEN",51728
"2011-06-10",7,"LIVING_SPECIMEN",1159
"2011-06-10",7,"OCCURRENCE",5409
"2011-06-10",7,"HUMAN_OBSERVATION",69
"2011-06-10",8,"OCCURRENCE",35
"2011-09-05",0,"FOSSIL_SPECIMEN",4898
"2011-09-05",0,"PRESERVED_SPECIMEN",42382
"2011-09-05",0,"LIVING_SPECIMEN",44
"2011-09-05",0,"OCCURRENCE",25420
"2011-09-05",0,"HUMAN_OBSERVATION",2116
"2011-09-05",0,"OBSERVATION",26607
"2011-09-05",1,"FOSSIL_SPECIMEN",279735
"2011-09-05",1,"PRESERVED_SPECIMEN",9561415
"2011-09-05",1,"LIVING_SPECIMEN",30
"2011-09-05",1,"MATERIAL_CITATION",118906
"2011-09-05",1,"OCCURRENCE",1469952
"2011-09-05",1,"HUMAN_OBSERVATION",53411
"2011-09-05",1,"OBSERVATION",61224439
"2011-09-05",2,"PRESERVED_SPECIMEN",21
"2011-09-05",2,"LIVING_SPECIMEN",100
"2011-09-05",2,"OCCURRENCE",4068
"2011-09-05",3,"FOSSIL_SPECIMEN",81
"2011-09-05",3,"PRESERVED_SPECIMEN",54575
"2011-09-05",3,"LIVING_SPECIMEN",2655
"2011-09-05",3,"OCCURRENCE",346076
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"OBSERVATION",1135
"2011-09-05",4,"FOSSIL_SPECIMEN",2803
"2011-09-05",4,"PRESERVED_SPECIMEN",60033
"2011-09-05",4,"LIVING_SPECIMEN",296
"2011-09-05",4,"OCCURRENCE",48357
"2011-09-05",4,"HUMAN_OBSERVATION",42525
"2011-09-05",4,"OBSERVATION",90081
"2011-09-05",5,"FOSSIL_SPECIMEN",205
"2011-09-05",5,"PRESERVED_SPECIMEN",319047
"2011-09-05",5,"LIVING_SPECIMEN",5771
"2011-09-05",5,"MATERIAL_CITATION",367
"2011-09-05",5,"OCCURRENCE",41265
"2011-09-05",5,"OBSERVATION",1049
"2011-09-05",6,"OBSERVATION",51935
"2011-09-05",6,"FOSSIL_SPECIMEN",378612
"2011-09-05",6,"PRESERVED_SPECIMEN",3609643
"2011-09-05",6,"LIVING_SPECIMEN",14644
"2011-09-05",6,"MATERIAL_CITATION",36676
"2011-09-05",6,"OCCURRENCE",2824158
"2011-09-05",6,"HUMAN_OBSERVATION",30657
"2011-09-05",7,"OBSERVATION",80398
"2011-09-05",7,"FOSSIL_SPECIMEN",173
"2011-09-05",7,"PRESERVED_SPECIMEN",51840
"2011-09-05",7,"LIVING_SPECIMEN",1159
"2011-09-05",7,"OCCURRENCE",5409
"2011-09-05",7,"HUMAN_OBSERVATION",60
"2011-09-05",8,"OCCURRENCE",35
"2011-09-05",8,"HUMAN_OBSERVATION",51
"2012-01-18",0,"PRESERVED_SPECIMEN",56276
"2012-01-18",0,"FOSSIL_SPECIMEN",4948
"2012-01-18",0,"OCCURRENCE",25460
"2012-01-18",0,"HUMAN_OBSERVATION",2247
"2012-01-18",0,"LIVING_SPECIMEN",41
"2012-01-18",0,"OBSERVATION",26607
"2012-01-18",1,"PRESERVED_SPECIMEN",10711277
"2012-01-18",1,"FOSSIL_SPECIMEN",291879
"2012-01-18",1,"OCCURRENCE",1473961
"2012-01-18",1,"HUMAN_OBSERVATION",53819
"2012-01-18",1,"LIVING_SPECIMEN",28
"2012-01-18",1,"OBSERVATION",61224471
"2012-01-18",1,"MATERIAL_CITATION",118906
"2012-01-18",2,"OCCURRENCE",4068
"2012-01-18",2,"LIVING_SPECIMEN",100
"2012-01-18",3,"PRESERVED_SPECIMEN",54596
"2012-01-18",3,"FOSSIL_SPECIMEN",94
"2012-01-18",3,"OCCURRENCE",346076
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2655
"2012-01-18",3,"OBSERVATION",1135
"2012-01-18",4,"PRESERVED_SPECIMEN",60066
"2012-01-18",4,"FOSSIL_SPECIMEN",2972
"2012-01-18",4,"OCCURRENCE",48357
"2012-01-18",4,"HUMAN_OBSERVATION",60399
"2012-01-18",4,"LIVING_SPECIMEN",296
"2012-01-18",4,"OBSERVATION",90081
"2012-01-18",5,"PRESERVED_SPECIMEN",324314
"2012-01-18",5,"FOSSIL_SPECIMEN",206
"2012-01-18",5,"OCCURRENCE",42220
"2012-01-18",5,"LIVING_SPECIMEN",5771
"2012-01-18",5,"OBSERVATION",1049
"2012-01-18",5,"MATERIAL_CITATION",367
"2012-01-18",6,"PRESERVED_SPECIMEN",3827003
"2012-01-18",6,"FOSSIL_SPECIMEN",381293
"2012-01-18",6,"OCCURRENCE",2842951
"2012-01-18",6,"HUMAN_OBSERVATION",30875
"2012-01-18",6,"LIVING_SPECIMEN",11629
"2012-01-18",6,"OBSERVATION",51944
"2012-01-18",6,"MATERIAL_CITATION",36676
"2012-01-18",7,"PRESERVED_SPECIMEN",53063
"2012-01-18",7,"FOSSIL_SPECIMEN",199
"2012-01-18",7,"OCCURRENCE",5414
"2012-01-18",7,"HUMAN_OBSERVATION",180
"2012-01-18",7,"LIVING_SPECIMEN",1160
"2012-01-18",7,"OBSERVATION",80398
"2012-01-18",8,"OCCURRENCE",35
"2012-01-18",8,"HUMAN_OBSERVATION",51
"2012-03-26",0,"FOSSIL_SPECIMEN",4949
"2012-03-26",0,"PRESERVED_SPECIMEN",49807
"2012-03-26",0,"OCCURRENCE",28149
"2012-03-26",0,"HUMAN_OBSERVATION",2269
"2012-03-26",0,"LIVING_SPECIMEN",41
"2012-03-26",0,"OBSERVATION",26607
"2012-03-26",1,"FOSSIL_SPECIMEN",291880
"2012-03-26",1,"PRESERVED_SPECIMEN",9670121
"2012-03-26",1,"OCCURRENCE",1479997
"2012-03-26",1,"HUMAN_OBSERVATION",56252
"2012-03-26",1,"LIVING_SPECIMEN",28
"2012-03-26",1,"OBSERVATION",60946925
"2012-03-26",1,"MATERIAL_CITATION",118906
"2012-03-26",2,"OCCURRENCE",4112
"2012-03-26",2,"LIVING_SPECIMEN",101
"2012-03-26",3,"FOSSIL_SPECIMEN",94
"2012-03-26",3,"PRESERVED_SPECIMEN",28166
"2012-03-26",3,"OCCURRENCE",408192
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2700
"2012-03-26",3,"OBSERVATION",1135
"2012-03-26",4,"LIVING_SPECIMEN",296
"2012-03-26",4,"OBSERVATION",90081
"2012-03-26",4,"FOSSIL_SPECIMEN",2972
"2012-03-26",4,"PRESERVED_SPECIMEN",49205
"2012-03-26",4,"OCCURRENCE",39310
"2012-03-26",4,"HUMAN_OBSERVATION",60410
"2012-03-26",5,"LIVING_SPECIMEN",5771
"2012-03-26",5,"OBSERVATION",1049
"2012-03-26",5,"MATERIAL_CITATION",367
"2012-03-26",5,"FOSSIL_SPECIMEN",206
"2012-03-26",5,"PRESERVED_SPECIMEN",301583
"2012-03-26",5,"OCCURRENCE",42281
"2012-03-26",5,"HUMAN_OBSERVATION",101
"2012-03-26",6,"LIVING_SPECIMEN",11606
"2012-03-26",6,"OBSERVATION",51944
"2012-03-26",6,"MATERIAL_CITATION",36676
"2012-03-26",6,"FOSSIL_SPECIMEN",381293
"2012-03-26",6,"PRESERVED_SPECIMEN",3708746
"2012-03-26",6,"OCCURRENCE",2816044
"2012-03-26",6,"HUMAN_OBSERVATION",31961
"2012-03-26",7,"LIVING_SPECIMEN",1160
"2012-03-26",7,"OBSERVATION",80398
"2012-03-26",7,"FOSSIL_SPECIMEN",199
"2012-03-26",7,"PRESERVED_SPECIMEN",51819
"2012-03-26",7,"OCCURRENCE",5299
"2012-03-26",7,"HUMAN_OBSERVATION",181
"2012-03-26",8,"HUMAN_OBSERVATION",51
"2012-03-26",8,"OCCURRENCE",34
"2012-07-13",0,"PRESERVED_SPECIMEN",89920
"2012-07-13",0,"LIVING_SPECIMEN",46
"2012-07-13",0,"OCCURRENCE",28204
"2012-07-13",0,"HUMAN_OBSERVATION",2240
"2012-07-13",0,"OBSERVATION",26732
"2012-07-13",0,"FOSSIL_SPECIMEN",5031
"2012-07-13",1,"PRESERVED_SPECIMEN",10364530
"2012-07-13",1,"LIVING_SPECIMEN",29
"2012-07-13",1,"MATERIAL_CITATION",118926
"2012-07-13",1,"OCCURRENCE",1353519
"2012-07-13",1,"HUMAN_OBSERVATION",66777
"2012-07-13",1,"OBSERVATION",86792210
"2012-07-13",1,"FOSSIL_SPECIMEN",327460
"2012-07-13",2,"LIVING_SPECIMEN",101
"2012-07-13",2,"OCCURRENCE",4112
"2012-07-13",3,"FOSSIL_SPECIMEN",94
"2012-07-13",3,"PRESERVED_SPECIMEN",28311
"2012-07-13",3,"LIVING_SPECIMEN",2902
"2012-07-13",3,"OCCURRENCE",407996
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"OBSERVATION",1135
"2012-07-13",4,"FOSSIL_SPECIMEN",4393
"2012-07-13",4,"PRESERVED_SPECIMEN",55258
"2012-07-13",4,"LIVING_SPECIMEN",297
"2012-07-13",4,"OCCURRENCE",39309
"2012-07-13",4,"HUMAN_OBSERVATION",60423
"2012-07-13",4,"OBSERVATION",90081
"2012-07-13",5,"FOSSIL_SPECIMEN",206
"2012-07-13",5,"PRESERVED_SPECIMEN",310271
"2012-07-13",5,"LIVING_SPECIMEN",5861
"2012-07-13",5,"MATERIAL_CITATION",367
"2012-07-13",5,"OCCURRENCE",41267
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2012-07-13",5,"OBSERVATION",1049
"2012-07-13",6,"FOSSIL_SPECIMEN",381339
"2012-07-13",6,"PRESERVED_SPECIMEN",3956466
"2012-07-13",6,"LIVING_SPECIMEN",17477
"2012-07-13",6,"MATERIAL_CITATION",36686
"2012-07-13",6,"OCCURRENCE",2805992
"2012-07-13",6,"HUMAN_OBSERVATION",37366
"2012-07-13",6,"OBSERVATION",51947
"2012-07-13",7,"FOSSIL_SPECIMEN",218
"2012-07-13",7,"PRESERVED_SPECIMEN",52002
"2012-07-13",7,"LIVING_SPECIMEN",1160
"2012-07-13",7,"OCCURRENCE",5365
"2012-07-13",7,"HUMAN_OBSERVATION",209
"2012-07-13",7,"OBSERVATION",80398
"2012-07-13",8,"LIVING_SPECIMEN",34
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2012-10-31",0,"PRESERVED_SPECIMEN",37525
"2012-10-31",0,"LIVING_SPECIMEN",45
"2012-10-31",0,"OCCURRENCE",28214
"2012-10-31",0,"HUMAN_OBSERVATION",2240
"2012-10-31",0,"OBSERVATION",26699
"2012-10-31",0,"FOSSIL_SPECIMEN",5092
"2012-10-31",1,"PRESERVED_SPECIMEN",10156263
"2012-10-31",1,"LIVING_SPECIMEN",29
"2012-10-31",1,"MATERIAL_CITATION",118926
"2012-10-31",1,"OCCURRENCE",1336068
"2012-10-31",1,"HUMAN_OBSERVATION",73010
"2012-10-31",1,"OBSERVATION",86791328
"2012-10-31",1,"FOSSIL_SPECIMEN",329018
"2012-10-31",2,"LIVING_SPECIMEN",101
"2012-10-31",2,"OCCURRENCE",4112
"2012-10-31",3,"PRESERVED_SPECIMEN",28311
"2012-10-31",3,"LIVING_SPECIMEN",2925
"2012-10-31",3,"OCCURRENCE",407996
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"OBSERVATION",1135
"2012-10-31",3,"FOSSIL_SPECIMEN",94
"2012-10-31",4,"PRESERVED_SPECIMEN",56323
"2012-10-31",4,"LIVING_SPECIMEN",298
"2012-10-31",4,"OCCURRENCE",39302
"2012-10-31",4,"HUMAN_OBSERVATION",60434
"2012-10-31",4,"OBSERVATION",90081
"2012-10-31",4,"FOSSIL_SPECIMEN",4337
"2012-10-31",5,"FOSSIL_SPECIMEN",206
"2012-10-31",5,"PRESERVED_SPECIMEN",338852
"2012-10-31",5,"LIVING_SPECIMEN",5876
"2012-10-31",5,"MATERIAL_CITATION",367
"2012-10-31",5,"OCCURRENCE",41115
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2012-10-31",5,"OBSERVATION",1049
"2012-10-31",6,"FOSSIL_SPECIMEN",381341
"2012-10-31",6,"PRESERVED_SPECIMEN",4044849
"2012-10-31",6,"LIVING_SPECIMEN",17486
"2012-10-31",6,"MATERIAL_CITATION",36686
"2012-10-31",6,"OCCURRENCE",2806592
"2012-10-31",6,"HUMAN_OBSERVATION",40734
"2012-10-31",6,"OBSERVATION",51946
"2012-10-31",7,"FOSSIL_SPECIMEN",211
"2012-10-31",7,"PRESERVED_SPECIMEN",52205
"2012-10-31",7,"LIVING_SPECIMEN",1160
"2012-10-31",7,"OCCURRENCE",5351
"2012-10-31",7,"HUMAN_OBSERVATION",225
"2012-10-31",7,"OBSERVATION",80398
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-10-31",8,"LIVING_SPECIMEN",38
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2012-12-11",0,"OBSERVATION",26699
"2012-12-11",0,"FOSSIL_SPECIMEN",5095
"2012-12-11",0,"PRESERVED_SPECIMEN",37858
"2012-12-11",0,"LIVING_SPECIMEN",45
"2012-12-11",0,"OCCURRENCE",28211
"2012-12-11",0,"HUMAN_OBSERVATION",2079
"2012-12-11",1,"OBSERVATION",86791328
"2012-12-11",1,"FOSSIL_SPECIMEN",348386
"2012-12-11",1,"PRESERVED_SPECIMEN",10170202
"2012-12-11",1,"LIVING_SPECIMEN",29
"2012-12-11",1,"MATERIAL_CITATION",118926
"2012-12-11",1,"OCCURRENCE",1336068
"2012-12-11",1,"HUMAN_OBSERVATION",88183
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-12-11",2,"OCCURRENCE",4112
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"OBSERVATION",1135
"2012-12-11",3,"FOSSIL_SPECIMEN",94
"2012-12-11",3,"PRESERVED_SPECIMEN",28321
"2012-12-11",3,"LIVING_SPECIMEN",2925
"2012-12-11",3,"OCCURRENCE",407996
"2012-12-11",4,"HUMAN_OBSERVATION",56803
"2012-12-11",4,"OBSERVATION",90081
"2012-12-11",4,"FOSSIL_SPECIMEN",4337
"2012-12-11",4,"PRESERVED_SPECIMEN",56382
"2012-12-11",4,"LIVING_SPECIMEN",298
"2012-12-11",4,"OCCURRENCE",39244
"2012-12-11",5,"OCCURRENCE",40083
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"OBSERVATION",1049
"2012-12-11",5,"FOSSIL_SPECIMEN",206
"2012-12-11",5,"PRESERVED_SPECIMEN",341343
"2012-12-11",5,"LIVING_SPECIMEN",5876
"2012-12-11",5,"MATERIAL_CITATION",367
"2012-12-11",6,"OCCURRENCE",2738373
"2012-12-11",6,"HUMAN_OBSERVATION",42414
"2012-12-11",6,"OBSERVATION",51946
"2012-12-11",6,"FOSSIL_SPECIMEN",381342
"2012-12-11",6,"PRESERVED_SPECIMEN",4123115
"2012-12-11",6,"LIVING_SPECIMEN",17489
"2012-12-11",6,"MATERIAL_CITATION",36686
"2012-12-11",7,"OCCURRENCE",1684
"2012-12-11",7,"HUMAN_OBSERVATION",181
"2012-12-11",7,"OBSERVATION",80398
"2012-12-11",7,"FOSSIL_SPECIMEN",211
"2012-12-11",7,"PRESERVED_SPECIMEN",55610
"2012-12-11",7,"LIVING_SPECIMEN",1160
"2012-12-11",8,"LIVING_SPECIMEN",38
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",42725
"2013-02-20",0,"LIVING_SPECIMEN",45
"2013-02-20",0,"OCCURRENCE",27887
"2013-02-20",0,"HUMAN_OBSERVATION",2078
"2013-02-20",0,"OBSERVATION",26699
"2013-02-20",0,"FOSSIL_SPECIMEN",5106
"2013-02-20",1,"PRESERVED_SPECIMEN",10856402
"2013-02-20",1,"LIVING_SPECIMEN",29
"2013-02-20",1,"MATERIAL_CITATION",118926
"2013-02-20",1,"OCCURRENCE",1046314
"2013-02-20",1,"HUMAN_OBSERVATION",89604
"2013-02-20",1,"OBSERVATION",86791573
"2013-02-20",1,"FOSSIL_SPECIMEN",348908
"2013-02-20",2,"LIVING_SPECIMEN",101
"2013-02-20",2,"OCCURRENCE",4112
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",28336
"2013-02-20",3,"LIVING_SPECIMEN",2927
"2013-02-20",3,"OCCURRENCE",407921
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",1135
"2013-02-20",3,"FOSSIL_SPECIMEN",100
"2013-02-20",4,"FOSSIL_SPECIMEN",4338
"2013-02-20",4,"PRESERVED_SPECIMEN",58193
"2013-02-20",4,"LIVING_SPECIMEN",298
"2013-02-20",4,"OCCURRENCE",39010
"2013-02-20",4,"HUMAN_OBSERVATION",55621
"2013-02-20",4,"OBSERVATION",90090
"2013-02-20",5,"FOSSIL_SPECIMEN",206
"2013-02-20",5,"PRESERVED_SPECIMEN",350326
"2013-02-20",5,"LIVING_SPECIMEN",5876
"2013-02-20",5,"MATERIAL_CITATION",367
"2013-02-20",5,"OCCURRENCE",40074
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2013-02-20",5,"OBSERVATION",1049
"2013-02-20",6,"FOSSIL_SPECIMEN",380811
"2013-02-20",6,"PRESERVED_SPECIMEN",4137040
"2013-02-20",6,"LIVING_SPECIMEN",19848
"2013-02-20",6,"MATERIAL_CITATION",36686
"2013-02-20",6,"OCCURRENCE",2746920
"2013-02-20",6,"HUMAN_OBSERVATION",11929
"2013-02-20",6,"OBSERVATION",51946
"2013-02-20",7,"FOSSIL_SPECIMEN",211
"2013-02-20",7,"PRESERVED_SPECIMEN",55833
"2013-02-20",7,"LIVING_SPECIMEN",1160
"2013-02-20",7,"OCCURRENCE",1566
"2013-02-20",7,"HUMAN_OBSERVATION",170
"2013-02-20",7,"OBSERVATION",80398
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-02-20",8,"LIVING_SPECIMEN",38
"2013-05-21",0,"OCCURRENCE",27887
"2013-05-21",0,"HUMAN_OBSERVATION",2078
"2013-05-21",0,"LIVING_SPECIMEN",45
"2013-05-21",0,"OBSERVATION",26699
"2013-05-21",0,"FOSSIL_SPECIMEN",6409
"2013-05-21",0,"PRESERVED_SPECIMEN",43572
"2013-05-21",1,"OCCURRENCE",1304215
"2013-05-21",1,"HUMAN_OBSERVATION",129908
"2013-05-21",1,"LIVING_SPECIMEN",29
"2013-05-21",1,"OBSERVATION",86791542
"2013-05-21",1,"MATERIAL_CITATION",118926
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2013-05-21",1,"FOSSIL_SPECIMEN",305689
"2013-05-21",1,"PRESERVED_SPECIMEN",11425583
"2013-05-21",2,"OCCURRENCE",4112
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-05-21",3,"PRESERVED_SPECIMEN",28335
"2013-05-21",3,"OCCURRENCE",407921
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",2956
"2013-05-21",3,"OBSERVATION",1135
"2013-05-21",3,"FOSSIL_SPECIMEN",100
"2013-05-21",4,"PRESERVED_SPECIMEN",58218
"2013-05-21",4,"OCCURRENCE",39010
"2013-05-21",4,"HUMAN_OBSERVATION",55635
"2013-05-21",4,"LIVING_SPECIMEN",306
"2013-05-21",4,"OBSERVATION",90082
"2013-05-21",4,"FOSSIL_SPECIMEN",27832
"2013-05-21",5,"PRESERVED_SPECIMEN",350694
"2013-05-21",5,"OCCURRENCE",40076
"2013-05-21",5,"HUMAN_OBSERVATION",1172
"2013-05-21",5,"LIVING_SPECIMEN",5877
"2013-05-21",5,"OBSERVATION",1049
"2013-05-21",5,"MATERIAL_CITATION",367
"2013-05-21",5,"FOSSIL_SPECIMEN",206
"2013-05-21",6,"PRESERVED_SPECIMEN",4167800
"2013-05-21",6,"OCCURRENCE",824515
"2013-05-21",6,"HUMAN_OBSERVATION",15413
"2013-05-21",6,"LIVING_SPECIMEN",19878
"2013-05-21",6,"OBSERVATION",51946
"2013-05-21",6,"MATERIAL_CITATION",36686
"2013-05-21",6,"FOSSIL_SPECIMEN",380843
"2013-05-21",7,"PRESERVED_SPECIMEN",55842
"2013-05-21",7,"OCCURRENCE",1566
"2013-05-21",7,"HUMAN_OBSERVATION",181
"2013-05-21",7,"LIVING_SPECIMEN",1160
"2013-05-21",7,"OBSERVATION",80398
"2013-05-21",7,"FOSSIL_SPECIMEN",298
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-07-09",0,"FOSSIL_SPECIMEN",6521
"2013-07-09",0,"PRESERVED_SPECIMEN",43880
"2013-07-09",0,"LIVING_SPECIMEN",45
"2013-07-09",0,"OCCURRENCE",27563
"2013-07-09",0,"HUMAN_OBSERVATION",2078
"2013-07-09",0,"OBSERVATION",26699
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2013-07-09",1,"FOSSIL_SPECIMEN",494878
"2013-07-09",1,"PRESERVED_SPECIMEN",11346130
"2013-07-09",1,"LIVING_SPECIMEN",39
"2013-07-09",1,"MATERIAL_CITATION",118926
"2013-07-09",1,"OCCURRENCE",1018425
"2013-07-09",1,"HUMAN_OBSERVATION",129908
"2013-07-09",1,"OBSERVATION",86822691
"2013-07-09",2,"LIVING_SPECIMEN",101
"2013-07-09",2,"OCCURRENCE",4112
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",100
"2013-07-09",3,"PRESERVED_SPECIMEN",28338
"2013-07-09",3,"LIVING_SPECIMEN",2956
"2013-07-09",3,"OCCURRENCE",402751
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"OBSERVATION",1135
"2013-07-09",4,"FOSSIL_SPECIMEN",27832
"2013-07-09",4,"PRESERVED_SPECIMEN",59327
"2013-07-09",4,"LIVING_SPECIMEN",306
"2013-07-09",4,"OCCURRENCE",38796
"2013-07-09",4,"HUMAN_OBSERVATION",55635
"2013-07-09",4,"OBSERVATION",90082
"2013-07-09",5,"FOSSIL_SPECIMEN",206
"2013-07-09",5,"PRESERVED_SPECIMEN",360487
"2013-07-09",5,"LIVING_SPECIMEN",6163
"2013-07-09",5,"MATERIAL_CITATION",367
"2013-07-09",5,"OCCURRENCE",40070
"2013-07-09",5,"HUMAN_OBSERVATION",1172
"2013-07-09",5,"OBSERVATION",1049
"2013-07-09",6,"FOSSIL_SPECIMEN",380843
"2013-07-09",6,"PRESERVED_SPECIMEN",4193182
"2013-07-09",6,"LIVING_SPECIMEN",19880
"2013-07-09",6,"MATERIAL_CITATION",36686
"2013-07-09",6,"OCCURRENCE",830416
"2013-07-09",6,"HUMAN_OBSERVATION",15413
"2013-07-09",6,"OBSERVATION",51947
"2013-07-09",7,"FOSSIL_SPECIMEN",298
"2013-07-09",7,"PRESERVED_SPECIMEN",55868
"2013-07-09",7,"LIVING_SPECIMEN",1160
"2013-07-09",7,"OCCURRENCE",1456
