"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14932
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1501
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",330198
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",804
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",257
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",86
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",200610
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",50333610
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",292
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36481
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",51750
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",152
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",56633
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11634
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",43699
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",25
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12552
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",65
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",57
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",218751
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9111129
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7855
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18735
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",5532
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18044
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",5656
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",40052
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",76380
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",545
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",43
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",2868
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",265485
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",92195
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17826
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearOnly",7
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",169
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",5595
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",32
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32565
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",1006
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",95
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5619
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",336
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32573
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",8128
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",544785
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",9
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",347
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39416
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",90836
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",75036
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",77377
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",40013
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",3444
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",61424
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",1993699
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",4115
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",4676
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",720
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearOnly",314
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",332
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2385
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35659
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",444
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",40639
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",91621
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3334
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonth",12
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",273804
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",427
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",850
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",4649
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",36874
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",89
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2953
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240942
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181637
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",4916
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",121094
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonth",16
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",1469
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonth",6
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",17
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",193213
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",493
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40618
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73886
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",102
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49806
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204477
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45405
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",944490
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36553
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89154
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12350
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",362
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5736
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4859
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",463756
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10882
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17702
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324790
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142294
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146144
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114003
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1896
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1001
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",361
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3003094
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2706465
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22156
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15530
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18530
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1391
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12390
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145790
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",219
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8544
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51232
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11580
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438738
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388656
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",694
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1002
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2182
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3513
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18302
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7678
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18745
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1426
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73910
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",99
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",538
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",288
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140852
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",793
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1414483
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3514
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",302
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27314
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1274
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2282
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",565
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347231
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5699
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",583
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23435
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34867
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58227
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19082
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16363
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",708562
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7703
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13221
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1151659
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76449
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7342
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7901
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10618
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",904
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",186785
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113627
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147035
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1583
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7193
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101388
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4461
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",479
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1775
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",725
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9642
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6716
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",17
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",752
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",135
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",152
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3004
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",189
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",763
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10926
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8981
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31687
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",68
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",112
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",21
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50918
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2076
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2200
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",213
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",228
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9840
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7894
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",78
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1633
"2011-09-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",418
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",158
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",27714
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","Unknown",100
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","Unknown",55
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",27128
"2011-09-05","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6014
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2011-09-05","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",900
"2011-09-05","MATERIAL_CITATION","Family","CountryOnly","YearOnly",132
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","YearOnly",93880
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2011-09-05","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",65
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16937
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",43699
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",25
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",57
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3463
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9266125
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7855
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26579
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",5532
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18044
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",486
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",87
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1110
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",34818
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",60724
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",1398
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22874
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",87
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",228
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",53512
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",14939
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1503
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",329206
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",804
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",258
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",200402
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",50898235
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",292
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",41422
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17010
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",51750
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",152
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",218755
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",56633
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",332
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181417
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",4916
