"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"OCCURRENCE",6929
"2012-10-31",6,"FOSSIL_SPECIMEN",52
"2012-10-31",6,"PRESERVED_SPECIMEN",7324
"2012-10-31",7,"LIVING_SPECIMEN",19
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OCCURRENCE",37
"2012-12-11",0,"HUMAN_OBSERVATION",14
"2012-12-11",0,"FOSSIL_SPECIMEN",159
"2012-12-11",0,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"PRESERVED_SPECIMEN",21578
"2012-12-11",1,"OCCURRENCE",8595
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2012-12-11",1,"OBSERVATION",817
"2012-12-11",1,"FOSSIL_SPECIMEN",4092
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",52
"2012-12-11",3,"OCCURRENCE",9
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",125
"2012-12-11",4,"OCCURRENCE",91
"2012-12-11",4,"HUMAN_OBSERVATION",295
"2012-12-11",4,"OBSERVATION",48
"2012-12-11",4,"FOSSIL_SPECIMEN",5243
"2012-12-11",5,"PRESERVED_SPECIMEN",215
"2012-12-11",5,"LIVING_SPECIMEN",40
"2012-12-11",5,"OCCURRENCE",107
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",7331
"2012-12-11",6,"LIVING_SPECIMEN",836
"2012-12-11",6,"OCCURRENCE",6942
"2012-12-11",6,"FOSSIL_SPECIMEN",52
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",19
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"OCCURRENCE",37
"2013-02-20",0,"HUMAN_OBSERVATION",14
"2013-02-20",0,"FOSSIL_SPECIMEN",159
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2013-02-20",1,"OCCURRENCE",8413
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",817
"2013-02-20",1,"FOSSIL_SPECIMEN",4092
"2013-02-20",1,"PRESERVED_SPECIMEN",22974
"2013-02-20",3,"OCCURRENCE",9
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-02-20",3,"LIVING_SPECIMEN",52
"2013-02-20",4,"OCCURRENCE",91
"2013-02-20",4,"HUMAN_OBSERVATION",295
"2013-02-20",4,"OBSERVATION",48
"2013-02-20",4,"FOSSIL_SPECIMEN",5243
"2013-02-20",4,"PRESERVED_SPECIMEN",125
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-02-20",5,"OCCURRENCE",107
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",217
"2013-02-20",6,"LIVING_SPECIMEN",875
"2013-02-20",6,"OCCURRENCE",6870
"2013-02-20",6,"FOSSIL_SPECIMEN",52
"2013-02-20",6,"PRESERVED_SPECIMEN",7362
"2013-02-20",7,"LIVING_SPECIMEN",19
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",159
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2013-05-21",0,"OCCURRENCE",37
"2013-05-21",0,"HUMAN_OBSERVATION",14
"2013-05-21",1,"FOSSIL_SPECIMEN",4094
"2013-05-21",1,"PRESERVED_SPECIMEN",24105
"2013-05-21",1,"OCCURRENCE",8474
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2013-05-21",1,"OBSERVATION",817
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2013-05-21",3,"OCCURRENCE",9
"2013-05-21",3,"LIVING_SPECIMEN",56
"2013-05-21",4,"FOSSIL_SPECIMEN",5243
"2013-05-21",4,"PRESERVED_SPECIMEN",125
"2013-05-21",4,"OCCURRENCE",91
"2013-05-21",4,"HUMAN_OBSERVATION",295
"2013-05-21",4,"OBSERVATION",48
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",218
"2013-05-21",5,"OCCURRENCE",107
"2013-05-21",5,"LIVING_SPECIMEN",40
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",6,"FOSSIL_SPECIMEN",52
"2013-05-21",6,"PRESERVED_SPECIMEN",7445
"2013-05-21",6,"OCCURRENCE",6870
"2013-05-21",6,"LIVING_SPECIMEN",875
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"LIVING_SPECIMEN",19
"2013-07-09",0,"OCCURRENCE",37
"2013-07-09",0,"HUMAN_OBSERVATION",14
"2013-07-09",0,"FOSSIL_SPECIMEN",159
"2013-07-09",0,"PRESERVED_SPECIMEN",55
"2013-07-09",1,"OCCURRENCE",8443
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2013-07-09",1,"OBSERVATION",817
"2013-07-09",1,"FOSSIL_SPECIMEN",4189
"2013-07-09",1,"PRESERVED_SPECIMEN",24601
"2013-07-09",3,"LIVING_SPECIMEN",56
"2013-07-09",3,"OCCURRENCE",9
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"OCCURRENCE",91
"2013-07-09",4,"HUMAN_OBSERVATION",295
"2013-07-09",4,"OBSERVATION",48
"2013-07-09",4,"FOSSIL_SPECIMEN",5243
"2013-07-09",4,"PRESERVED_SPECIMEN",125
"2013-07-09",5,"LIVING_SPECIMEN",40
"2013-07-09",5,"OCCURRENCE",107
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",243
"2013-07-09",6,"LIVING_SPECIMEN",875
"2013-07-09",6,"OCCURRENCE",6870
"2013-07-09",6,"FOSSIL_SPECIMEN",52
"2013-07-09",6,"PRESERVED_SPECIMEN",8767
"2013-07-09",7,"LIVING_SPECIMEN",19
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",159
"2013-09-10",0,"PRESERVED_SPECIMEN",55
"2013-09-10",0,"OCCURRENCE",34
"2013-09-10",0,"HUMAN_OBSERVATION",14
"2013-09-10",1,"FOSSIL_SPECIMEN",4195
"2013-09-10",1,"PRESERVED_SPECIMEN",25160
"2013-09-10",1,"OCCURRENCE",8405
"2013-09-10",1,"HUMAN_OBSERVATION",1428
"2013-09-10",1,"OBSERVATION",2
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",56
"2013-09-10",3,"OCCURRENCE",9
"2013-09-10",4,"FOSSIL_SPECIMEN",5243
"2013-09-10",4,"PRESERVED_SPECIMEN",125
"2013-09-10",4,"OCCURRENCE",44
"2013-09-10",4,"HUMAN_OBSERVATION",295
"2013-09-10",4,"OBSERVATION",48
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",243
"2013-09-10",5,"LIVING_SPECIMEN",40
"2013-09-10",5,"OCCURRENCE",107
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",52
"2013-09-10",6,"PRESERVED_SPECIMEN",9796
"2013-09-10",6,"LIVING_SPECIMEN",875
"2013-09-10",6,"OCCURRENCE",6870
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-09-10",7,"LIVING_SPECIMEN",19
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"PRESERVED_SPECIMEN",55
"2013-12-20",0,"OCCURRENCE",31
"2013-12-20",0,"FOSSIL_SPECIMEN",159
"2013-12-20",1,"PRESERVED_SPECIMEN",24845
"2013-12-20",1,"OCCURRENCE",8369
"2013-12-20",1,"HUMAN_OBSERVATION",1429
"2013-12-20",1,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",4195
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",56
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"PRESERVED_SPECIMEN",125
"2013-12-20",4,"HUMAN_OBSERVATION",256
"2013-12-20",4,"OBSERVATION",48
"2013-12-20",4,"FOSSIL_SPECIMEN",5243
"2013-12-20",5,"PRESERVED_SPECIMEN",229
"2013-12-20",5,"LIVING_SPECIMEN",40
"2013-12-20",5,"OCCURRENCE",103
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",52
"2013-12-20",6,"PRESERVED_SPECIMEN",9870
"2013-12-20",6,"LIVING_SPECIMEN",176
"2013-12-20",6,"OCCURRENCE",6851
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2013-12-20",7,"LIVING_SPECIMEN",19
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"OCCURRENCE",42
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2014-03-28",0,"FOSSIL_SPECIMEN",160
"2014-03-28",0,"PRESERVED_SPECIMEN",287
"2014-03-28",1,"OCCURRENCE",8389
"2014-03-28",1,"HUMAN_OBSERVATION",1434
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",4208
"2014-03-28",1,"PRESERVED_SPECIMEN",26511
"2014-03-28",2,"LIVING_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2014-03-28",3,"LIVING_SPECIMEN",116
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"PRESERVED_SPECIMEN",172
"2014-03-28",4,"HUMAN_OBSERVATION",435
"2014-03-28",4,"OBSERVATION",48
"2014-03-28",4,"FOSSIL_SPECIMEN",5248
"2014-03-28",5,"PRESERVED_SPECIMEN",239
"2014-03-28",5,"OCCURRENCE",108
"2014-03-28",5,"LIVING_SPECIMEN",40
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9952
"2014-03-28",6,"OCCURRENCE",6855
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",248
"2014-03-28",6,"FOSSIL_SPECIMEN",52
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"LIVING_SPECIMEN",19
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",179
"2014-09-08",0,"PRESERVED_SPECIMEN",63
"2014-09-08",0,"OCCURRENCE",269
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2014-09-08",1,"HUMAN_OBSERVATION",2759
"2014-09-08",1,"OBSERVATION",187
"2014-09-08",1,"FOSSIL_SPECIMEN",4239
"2014-09-08",1,"PRESERVED_SPECIMEN",24146
"2014-09-08",1,"OCCURRENCE",12507
"2014-09-08",2,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",16
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",116
"2014-09-08",4,"OCCURRENCE",97
"2014-09-08",4,"HUMAN_OBSERVATION",435
"2014-09-08",4,"OBSERVATION",48
"2014-09-08",4,"FOSSIL_SPECIMEN",5249
"2014-09-08",4,"PRESERVED_SPECIMEN",91
"2014-09-08",5,"OCCURRENCE",110
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",244
"2014-09-08",5,"LIVING_SPECIMEN",40
"2014-09-08",6,"OCCURRENCE",7068
"2014-09-08",6,"HUMAN_OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",91
"2014-09-08",6,"PRESERVED_SPECIMEN",10990
"2014-09-08",6,"LIVING_SPECIMEN",330
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"FOSSIL_SPECIMEN",308
"2015-01-19",0,"PRESERVED_SPECIMEN",200
"2015-01-19",0,"OCCURRENCE",273
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2015-01-19",1,"FOSSIL_SPECIMEN",4160
"2015-01-19",1,"PRESERVED_SPECIMEN",25463
"2015-01-19",1,"OCCURRENCE",108316
"2015-01-19",1,"HUMAN_OBSERVATION",2980
"2015-01-19",1,"OBSERVATION",187
"2015-01-19",2,"LIVING_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",102
"2015-01-19",3,"LIVING_SPECIMEN",116
"2015-01-19",4,"FOSSIL_SPECIMEN",5339
"2015-01-19",4,"PRESERVED_SPECIMEN",108
"2015-01-19",4,"OCCURRENCE",97
"2015-01-19",4,"HUMAN_OBSERVATION",435
"2015-01-19",4,"OBSERVATION",48
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",325
"2015-01-19",5,"OCCURRENCE",105
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",6,"FOSSIL_SPECIMEN",92
"2015-01-19",6,"PRESERVED_SPECIMEN",12236
"2015-01-19",6,"OCCURRENCE",7085
"2015-01-19",6,"HUMAN_OBSERVATION",21
"2015-01-19",6,"LIVING_SPECIMEN",335
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",22
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",445
"2015-04-09",0,"PRESERVED_SPECIMEN",407
"2015-04-09",0,"OCCURRENCE",274
"2015-04-09",1,"OCCURRENCE",108480
"2015-04-09",1,"HUMAN_OBSERVATION",3022
"2015-04-09",1,"OBSERVATION",187
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2015-04-09",1,"FOSSIL_SPECIMEN",4192
"2015-04-09",1,"PRESERVED_SPECIMEN",25141
"2015-04-09",2,"LIVING_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",102
"2015-04-09",3,"LIVING_SPECIMEN",116
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OCCURRENCE",97
"2015-04-09",4,"HUMAN_OBSERVATION",435
"2015-04-09",4,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",5339
"2015-04-09",4,"PRESERVED_SPECIMEN",139
"2015-04-09",5,"OCCURRENCE",105
"2015-04-09",5,"LIVING_SPECIMEN",40
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",327
"2015-04-09",6,"PRESERVED_SPECIMEN",12328
"2015-04-09",6,"OCCURRENCE",7086
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",335
"2015-04-09",6,"FOSSIL_SPECIMEN",92
"2015-04-09",7,"PRESERVED_SPECIMEN",22
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",274
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2015-07-03",0,"FOSSIL_SPECIMEN",444
"2015-07-03",0,"PRESERVED_SPECIMEN",370
"2015-07-03",1,"OCCURRENCE",108479
"2015-07-03",1,"HUMAN_OBSERVATION",3041
"2015-07-03",1,"OBSERVATION",187
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2015-07-03",1,"FOSSIL_SPECIMEN",4207
"2015-07-03",1,"PRESERVED_SPECIMEN",24848
"2015-07-03",2,"LIVING_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",164
"2015-07-03",3,"OCCURRENCE",102
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",97
"2015-07-03",4,"HUMAN_OBSERVATION",427
"2015-07-03",4,"OBSERVATION",48
"2015-07-03",4,"FOSSIL_SPECIMEN",5339
"2015-07-03",4,"PRESERVED_SPECIMEN",138
"2015-07-03",5,"LIVING_SPECIMEN",40
"2015-07-03",5,"OCCURRENCE",105
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",350
"2015-07-03",6,"LIVING_SPECIMEN",335
"2015-07-03",6,"OCCURRENCE",7087
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2015-07-03",6,"FOSSIL_SPECIMEN",92
"2015-07-03",6,"PRESERVED_SPECIMEN",12636
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",42
"2015-10-01",0,"OCCURRENCE",47
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2015-10-01",0,"FOSSIL_SPECIMEN",526
"2015-10-01",0,"PRESERVED_SPECIMEN",511
"2015-10-01",1,"PRESERVED_SPECIMEN",29396
"2015-10-01",1,"OCCURRENCE",103885
"2015-10-01",1,"HUMAN_OBSERVATION",3043
"2015-10-01",1,"OBSERVATION",187
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2015-10-01",1,"FOSSIL_SPECIMEN",4378
"2015-10-01",2,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",171
"2015-10-01",3,"OCCURRENCE",95
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",188
"2015-10-01",4,"HUMAN_OBSERVATION",427
"2015-10-01",4,"OBSERVATION",48
"2015-10-01",4,"FOSSIL_SPECIMEN",5386
"2015-10-01",5,"PRESERVED_SPECIMEN",362
"2015-10-01",5,"LIVING_SPECIMEN",40
"2015-10-01",5,"OCCURRENCE",103
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",16416
"2015-10-01",6,"LIVING_SPECIMEN",335
"2015-10-01",6,"OCCURRENCE",6870
"2015-10-01",6,"HUMAN_OBSERVATION",247
"2015-10-01",6,"FOSSIL_SPECIMEN",92
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"LIVING_SPECIMEN",19
"2015-10-01",7,"OCCURRENCE",21
"2016-01-04",0,"FOSSIL_SPECIMEN",532
"2016-01-04",0,"PRESERVED_SPECIMEN",512
"2016-01-04",0,"OCCURRENCE",47
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-01-04",1,"FOSSIL_SPECIMEN",4543
"2016-01-04",1,"PRESERVED_SPECIMEN",30575
"2016-01-04",1,"OCCURRENCE",103885
"2016-01-04",1,"HUMAN_OBSERVATION",4678
"2016-01-04",1,"OBSERVATION",187
"2016-01-04",2,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"OCCURRENCE",95
"2016-01-04",3,"LIVING_SPECIMEN",171
"2016-01-04",4,"FOSSIL_SPECIMEN",5386
"2016-01-04",4,"PRESERVED_SPECIMEN",188
"2016-01-04",4,"HUMAN_OBSERVATION",427
"2016-01-04",4,"OBSERVATION",48
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",379
"2016-01-04",5,"OCCURRENCE",103
"2016-01-04",5,"LIVING_SPECIMEN",71
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",92
"2016-01-04",6,"PRESERVED_SPECIMEN",15814
"2016-01-04",6,"OCCURRENCE",6870
"2016-01-04",6,"HUMAN_OBSERVATION",333
"2016-01-04",6,"LIVING_SPECIMEN",335
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OCCURRENCE",21
"2016-01-04",7,"LIVING_SPECIMEN",19
"2016-04-05",0,"FOSSIL_SPECIMEN",541
"2016-04-05",0,"PRESERVED_SPECIMEN",513
"2016-04-05",0,"OCCURRENCE",47
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2016-04-05",1,"MATERIAL_SAMPLE",23
"2016-04-05",1,"FOSSIL_SPECIMEN",4542
"2016-04-05",1,"PRESERVED_SPECIMEN",31870
"2016-04-05",1,"OCCURRENCE",103875
"2016-04-05",1,"HUMAN_OBSERVATION",4709
"2016-04-05",1,"OBSERVATION",187
"2016-04-05",2,"LIVING_SPECIMEN",3
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"OCCURRENCE",95
"2016-04-05",3,"LIVING_SPECIMEN",171
"2016-04-05",4,"FOSSIL_SPECIMEN",5498
"2016-04-05",4,"PRESERVED_SPECIMEN",192
"2016-04-05",4,"HUMAN_OBSERVATION",427
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",48
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",379
"2016-04-05",5,"OCCURRENCE",103
"2016-04-05",5,"LIVING_SPECIMEN",71
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",92
"2016-04-05",6,"PRESERVED_SPECIMEN",16578
"2016-04-05",6,"OCCURRENCE",6870
"2016-04-05",6,"HUMAN_OBSERVATION",431
"2016-04-05",6,"LIVING_SPECIMEN",335
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OCCURRENCE",21
"2016-04-05",7,"LIVING_SPECIMEN",19
"2016-07-04",0,"OCCURRENCE",47
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",578
"2016-07-04",0,"PRESERVED_SPECIMEN",568
"2016-07-04",1,"OCCURRENCE",103875
"2016-07-04",1,"HUMAN_OBSERVATION",4746
"2016-07-04",1,"OBSERVATION",187
"2016-07-04",1,"MATERIAL_SAMPLE",23
"2016-07-04",1,"FOSSIL_SPECIMEN",4629
"2016-07-04",1,"PRESERVED_SPECIMEN",32233
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2016-07-04",2,"LIVING_SPECIMEN",3
"2016-07-04",3,"OCCURRENCE",95
"2016-07-04",3,"LIVING_SPECIMEN",171
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"HUMAN_OBSERVATION",427
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",48
"2016-07-04",4,"FOSSIL_SPECIMEN",5504
"2016-07-04",4,"PRESERVED_SPECIMEN",192
"2016-07-04",5,"OCCURRENCE",103
"2016-07-04",5,"LIVING_SPECIMEN",71
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",376
"2016-07-04",6,"OCCURRENCE",6870
"2016-07-04",6,"HUMAN_OBSERVATION",856
"2016-07-04",6,"LIVING_SPECIMEN",335
"2016-07-04",6,"FOSSIL_SPECIMEN",92
"2016-07-04",6,"PRESERVED_SPECIMEN",16804
"2016-07-04",7,"OCCURRENCE",21
"2016-07-04",7,"LIVING_SPECIMEN",19
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",580
"2016-10-07",0,"PRESERVED_SPECIMEN",567
"2016-10-07",0,"OCCURRENCE",47
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2016-10-07",1,"OBSERVATION",187
"2016-10-07",1,"FOSSIL_SPECIMEN",4629
"2016-10-07",1,"PRESERVED_SPECIMEN",30930
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2016-10-07",1,"MATERIAL_SAMPLE",23
"2016-10-07",1,"OCCURRENCE",103919
"2016-10-07",1,"HUMAN_OBSERVATION",4748
"2016-10-07",2,"LIVING_SPECIMEN",3
"2016-10-07",3,"LIVING_SPECIMEN",173
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",8
"2016-10-07",3,"OCCURRENCE",95
"2016-10-07",4,"HUMAN_OBSERVATION",427
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",48
"2016-10-07",4,"FOSSIL_SPECIMEN",5604
"2016-10-07",4,"PRESERVED_SPECIMEN",192
"2016-10-07",5,"LIVING_SPECIMEN",71
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",377
"2016-10-07",5,"OCCURRENCE",103
"2016-10-07",6,"OCCURRENCE",16066
"2016-10-07",6,"HUMAN_OBSERVATION",948
"2016-10-07",6,"LIVING_SPECIMEN",335
"2016-10-07",6,"FOSSIL_SPECIMEN",95
"2016-10-07",6,"PRESERVED_SPECIMEN",17142
"2016-10-07",7,"OCCURRENCE",21
"2016-10-07",7,"LIVING_SPECIMEN",19
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",410
"2016-12-27",0,"PRESERVED_SPECIMEN",375
"2016-12-27",0,"OCCURRENCE",47
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"MATERIAL_SAMPLE",19
"2016-12-27",1,"FOSSIL_SPECIMEN",4810
"2016-12-27",1,"PRESERVED_SPECIMEN",31103
"2016-12-27",1,"OCCURRENCE",104863
"2016-12-27",1,"HUMAN_OBSERVATION",6839
"2016-12-27",1,"OBSERVATION",187
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"OCCURRENCE",95
