"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2566
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3789
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",32
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2938
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",360
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23334
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25047
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",802
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",25
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2627
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2402
"2013-02-20","UNKNOWN","Phylum","Unknown","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",215
"2009-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",451
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2244
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",684
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",63
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",685
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2487
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",307
"2012-03-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",25
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",373
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",744
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8911
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",208
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",28
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",19
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",228
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",63
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",534
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",788
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",41
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Phylum","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",200
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33855
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",453
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",40
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2397
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3387
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",768
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1815
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12138
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Phylum","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1859
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3096
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3947
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",81
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",191
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28519
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",402
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4183
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3130
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",319
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",50
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2605
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7386
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",538
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",316
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8790
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",740
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",177
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",336
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1003
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",208
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",46
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",691
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",527
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6007
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",512
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",218
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",337
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3923
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37397
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1229
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",95
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",30
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4321
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1218
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21647
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3702
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",19
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",69
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",235
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",70
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1949
"2013-05-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",28
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",229
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123645
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",224
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9712
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37390
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",335
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",390
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28016
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",5
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",89
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",554
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6661
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",724
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",40
"2016-01-04","UNKNOWN","Class","Unknown","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",40
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",41
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",574
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12084
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",550
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4183
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3493
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",81
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",40
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",149
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",834
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",557
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1003
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",86
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",916
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12083
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3104
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7386
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",349
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",336
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5528
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",928
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5990
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",517
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",99
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1643
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",194
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2410
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",378
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",230
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",451
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1516
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6035
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",502
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
