"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25828
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",506
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8686
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1714
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3212
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8708
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1714
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7826
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3212
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1314
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",644
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",273
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2682
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25828
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19976
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2582
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3554
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",506
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8708
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8686
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67087
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4104
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8708
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7826
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",644
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",273
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2682
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1314
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25828
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19976
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2582
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3554
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",506
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8686
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1714
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3212
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4104
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67087
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",506
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8686
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1714
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3212
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8708
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7826
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",644
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",273
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2682
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1314
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19976
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2582
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3554
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25828
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4104
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67087
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25828
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",506
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1714
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8708
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8686
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",436
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",196
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7826
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3212
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1314
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19976
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",739
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",644
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",273
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2582
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3554
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2682
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",960
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95692
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",136
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",61
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12329
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",386
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",749
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",212
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",131
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",739
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",354
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1381
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3615
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2828
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",610
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28267
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2654
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",266
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",223
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",114
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",920
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9481
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8943
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",492
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",433
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1996
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8034
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3319
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",37
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2553
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20632
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",748
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109431
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",136
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12946
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",551
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4583
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1263
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",749
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",212
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",131
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",610
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28267
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20632
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
