"snapshot","day","speciesCount"
"2019-01-01",315,9
"2019-01-01",316,6
"2019-01-01",317,24
"2019-01-01",318,35
"2019-01-01",319,28
"2019-01-01",320,36
"2019-01-01",321,50
"2019-01-01",322,34
"2019-01-01",323,22
"2019-01-01",324,27
"2019-01-01",325,9
"2019-01-01",326,10
"2019-01-01",327,12
"2019-01-01",328,6
"2019-01-01",329,15
"2019-01-01",330,9
"2019-01-01",331,29
"2019-01-01",332,25
"2019-01-01",333,27
"2019-01-01",334,6
"2019-01-01",338,10
"2019-01-01",339,7
"2019-01-01",340,18
"2019-01-01",341,46
"2019-01-01",342,1
"2019-01-01",343,8
"2019-01-01",344,45
"2019-01-01",345,1
"2019-01-01",347,11
"2019-01-01",348,17
"2019-01-01",349,22
"2019-01-01",350,15
"2019-01-01",351,1
"2019-01-01",352,29
"2019-01-01",353,24
"2019-01-01",355,17
"2019-01-01",356,18
"2019-01-01",357,8
"2019-01-01",358,3
"2019-01-01",359,1
"2019-01-01",360,4
"2019-01-01",361,13
"2019-01-01",363,20
"2019-01-01",364,13
"2019-01-01",365,17
"2019-01-01",366,4
"2019-04-06",1,8
"2019-04-06",2,1
"2019-04-06",3,30
"2019-04-06",4,45
"2019-04-06",5,23
"2019-04-06",6,33
"2019-04-06",7,14
"2019-04-06",8,37
"2019-04-06",9,25
"2019-04-06",10,46
"2019-04-06",11,22
"2019-04-06",12,24
"2019-04-06",13,19
"2019-04-06",14,9
"2019-04-06",15,19
"2019-04-06",16,25
"2019-04-06",17,3
"2019-04-06",18,11
"2019-04-06",19,28
"2019-04-06",20,2
"2019-04-06",21,19
"2019-04-06",22,17
"2019-04-06",24,22
"2019-04-06",25,12
"2019-04-06",26,14
"2019-04-06",27,40
"2019-04-06",28,8
"2019-04-06",29,11
"2019-04-06",30,35
"2019-04-06",33,27
"2019-04-06",34,5
"2019-04-06",35,26
"2019-04-06",36,12
"2019-04-06",37,7
"2019-04-06",38,15
"2019-04-06",39,28
"2019-04-06",40,46
"2019-04-06",41,24
"2019-04-06",42,24
"2019-04-06",43,31
"2019-04-06",44,34
"2019-04-06",45,26
"2019-04-06",46,15
"2019-04-06",47,22
"2019-04-06",48,44
"2019-04-06",49,36
"2019-04-06",50,35
"2019-04-06",51,16
"2019-04-06",52,41
"2019-04-06",53,27
"2019-04-06",55,8
"2019-04-06",56,13
"2019-04-06",57,22
"2019-04-06",58,19
"2019-04-06",60,20
"2019-04-06",61,13
"2019-04-06",63,14
"2019-04-06",64,20
"2019-04-06",65,6
"2019-04-06",66,21
"2019-04-06",67,6
"2019-04-06",68,4
"2019-04-06",69,18
"2019-04-06",70,21
"2019-04-06",71,5
"2019-04-06",72,16
"2019-04-06",73,25
"2019-04-06",74,31
"2019-04-06",75,13
"2019-04-06",76,5
"2019-04-06",77,44
"2019-04-06",78,9
"2019-04-06",79,5
"2019-04-06",80,21
"2019-04-06",81,23
"2019-04-06",82,35
"2019-04-06",83,6
"2019-04-06",84,35
"2019-04-06",85,28
"2019-04-06",86,32
"2019-04-06",87,27
"2019-04-06",88,25
"2019-04-06",89,27
"2019-04-06",91,38
"2019-04-06",92,40
"2019-04-06",93,33
"2019-04-06",94,22
"2019-04-06",95,32
"2019-04-06",96,4
"2019-04-06",98,22
"2019-04-06",99,15
"2019-04-06",101,19
"2019-04-06",102,29
"2019-04-06",103,12
"2019-04-06",104,22
"2019-04-06",105,10
"2019-04-06",107,1
"2019-04-06",111,24
"2019-04-06",112,3
"2019-04-06",113,20
"2019-04-06",114,22
"2019-04-06",115,5
"2019-04-06",118,3
"2019-04-06",119,5
"2019-04-06",120,5
"2019-04-06",121,6
"2019-04-06",122,18
"2019-04-06",123,25
"2019-04-06",124,27
"2019-04-06",125,32
"2019-04-06",126,9
"2019-04-06",128,8
"2019-04-06",129,33
"2019-04-06",133,14
"2019-04-06",135,31
"2019-04-06",137,7
"2019-04-06",138,12
"2019-04-06",139,25
"2019-04-06",140,29
"2019-04-06",141,17
"2019-04-06",142,28
"2019-04-06",143,9
"2019-04-06",144,19
"2019-04-06",145,18
"2019-04-06",146,24
"2019-04-06",147,11
"2019-04-06",148,20
"2019-04-06",149,18
"2019-04-06",150,30
"2019-04-06",152,4
"2019-04-06",153,20
"2019-04-06",155,11
"2019-04-06",157,31
"2019-04-06",158,1
"2019-04-06",161,12
"2019-04-06",162,32
"2019-04-06",163,8
"2019-04-06",164,11
"2019-04-06",168,18
"2019-04-06",169,13
"2019-04-06",170,30
"2019-04-06",171,17
"2019-04-06",172,9
"2019-04-06",173,18
"2019-04-06",174,15
"2019-04-06",175,10
"2019-04-06",176,16
"2019-04-06",177,15
"2019-04-06",180,12
"2019-04-06",181,11
"2019-04-06",182,8
"2019-04-06",183,6
"2019-04-06",184,3
"2019-04-06",185,1
"2019-04-06",186,3
"2019-04-06",187,14
"2019-04-06",188,13
"2019-04-06",189,27
"2019-04-06",192,12
"2019-04-06",197,19
"2019-04-06",198,8
"2019-04-06",199,24
"2019-04-06",200,26
"2019-04-06",202,31
"2019-04-06",204,26
"2019-04-06",206,16
"2019-04-06",207,12
"2019-04-06",209,44
"2019-04-06",211,1
"2019-04-06",214,11
"2019-04-06",215,1
"2019-04-06",216,15
"2019-04-06",217,14
"2019-04-06",219,9
"2019-04-06",220,41
"2019-04-06",221,18
"2019-04-06",222,25
"2019-04-06",224,22
"2019-04-06",226,30
"2019-04-06",227,24
"2019-04-06",228,1
"2019-04-06",229,17
"2019-04-06",234,28
"2019-04-06",236,10
"2019-04-06",237,4
"2019-04-06",240,3
"2019-04-06",241,1
"2019-04-06",242,30
"2019-04-06",243,2
"2019-04-06",244,7
"2019-04-06",246,16
"2019-04-06",248,35
"2019-04-06",249,38
"2019-04-06",250,21
"2019-04-06",251,22
"2019-04-06",252,11
"2019-04-06",254,15
"2019-04-06",258,32
"2019-04-06",259,9
"2019-04-06",260,15
"2019-04-06",267,21
"2019-04-06",269,1
"2019-04-06",271,7
"2019-04-06",273,10
"2019-04-06",274,29
"2019-04-06",276,8
"2019-04-06",278,15
"2019-04-06",281,18
"2019-04-06",282,22
"2019-04-06",283,1
"2019-04-06",284,23
"2019-04-06",285,4
"2019-04-06",288,13
"2019-04-06",289,9
"2019-04-06",290,32
"2019-04-06",292,41
"2019-04-06",293,37
"2019-04-06",294,4
"2019-04-06",296,10
"2019-04-06",297,28
"2019-04-06",299,12
"2019-04-06",300,5
"2019-04-06",301,1
"2019-04-06",302,9
"2019-04-06",303,11
"2019-04-06",304,11
"2019-04-06",305,28
"2019-04-06",306,23
"2019-04-06",307,13
"2019-04-06",308,21
"2019-04-06",309,7
"2019-04-06",310,12
"2019-04-06",311,5
"2019-04-06",312,9
"2019-04-06",313,7
"2019-04-06",314,24
"2019-04-06",315,9
"2019-04-06",316,8
"2019-04-06",317,24
"2019-04-06",318,42
"2019-04-06",319,28
"2019-04-06",320,22
"2019-04-06",321,50
"2019-04-06",322,38
"2019-04-06",323,40
"2019-04-06",324,27
"2019-04-06",325,17
"2019-04-06",326,21
"2019-04-06",327,26
"2019-04-06",328,21
"2019-04-06",329,15
"2019-04-06",330,9
"2019-04-06",331,49
"2019-04-06",332,25
"2019-04-06",333,27
"2019-04-06",334,6
"2019-04-06",338,21
"2019-04-06",339,7
"2019-04-06",340,30
"2019-04-06",341,46
"2019-04-06",342,1
"2019-04-06",343,8
"2019-04-06",344,45
"2019-04-06",345,1
"2019-04-06",346,11
"2019-04-06",347,11
"2019-04-06",348,17
"2019-04-06",349,22
"2019-04-06",350,20
"2019-04-06",351,1
"2019-04-06",352,29
"2019-04-06",353,24
"2019-04-06",354,29
"2019-04-06",355,17
"2019-04-06",356,19
"2019-04-06",357,8
"2019-04-06",358,3
"2019-04-06",359,1
"2019-04-06",360,31
"2019-04-06",361,26
"2019-04-06",362,1
"2019-04-06",363,20
"2019-04-06",364,16
"2019-04-06",365,17
"2019-04-06",366,4
"2019-07-01",1,8
"2019-07-01",2,1
"2019-07-01",3,30
"2019-07-01",4,45
"2019-07-01",5,23
"2019-07-01",6,33
"2019-07-01",7,14
"2019-07-01",8,37
"2019-07-01",9,25
"2019-07-01",10,46
"2019-07-01",11,22
"2019-07-01",12,24
"2019-07-01",13,19
"2019-07-01",14,9
"2019-07-01",15,19
"2019-07-01",16,25
"2019-07-01",17,3
"2019-07-01",18,11
"2019-07-01",19,28
"2019-07-01",20,2
"2019-07-01",21,19
"2019-07-01",22,17
"2019-07-01",24,22
"2019-07-01",25,12
"2019-07-01",26,14
"2019-07-01",27,40
"2019-07-01",28,8
"2019-07-01",29,11
"2019-07-01",30,35
"2019-07-01",33,27
"2019-07-01",34,5
"2019-07-01",35,26
"2019-07-01",36,12
"2019-07-01",37,7
"2019-07-01",38,15
"2019-07-01",39,28
"2019-07-01",40,46
"2019-07-01",41,24
"2019-07-01",42,24
"2019-07-01",43,31
"2019-07-01",44,34
"2019-07-01",45,26
"2019-07-01",46,15
"2019-07-01",47,22
"2019-07-01",48,44
"2019-07-01",49,36
"2019-07-01",50,35
"2019-07-01",51,16
"2019-07-01",52,41
"2019-07-01",53,27
"2019-07-01",55,8
"2019-07-01",56,13
"2019-07-01",57,22
"2019-07-01",58,19
"2019-07-01",60,20
"2019-07-01",61,13
"2019-07-01",63,14
"2019-07-01",64,20
"2019-07-01",65,6
"2019-07-01",66,21
"2019-07-01",67,6
"2019-07-01",68,4
"2019-07-01",69,18
"2019-07-01",70,21
"2019-07-01",71,5
"2019-07-01",72,16
"2019-07-01",73,25
"2019-07-01",74,31
"2019-07-01",75,13
"2019-07-01",76,5
"2019-07-01",77,44
"2019-07-01",78,9
"2019-07-01",79,5
"2019-07-01",80,21
"2019-07-01",81,23
"2019-07-01",82,35
"2019-07-01",83,6
"2019-07-01",84,35
"2019-07-01",85,28
"2019-07-01",86,32
"2019-07-01",87,27
"2019-07-01",88,25
"2019-07-01",89,27
"2019-07-01",91,38
"2019-07-01",92,40
"2019-07-01",93,33
"2019-07-01",94,22
"2019-07-01",95,32
"2019-07-01",96,4
"2019-07-01",98,22
"2019-07-01",99,15
"2019-07-01",101,19
"2019-07-01",102,29
"2019-07-01",103,12
"2019-07-01",104,22
"2019-07-01",105,10
"2019-07-01",107,1
"2019-07-01",111,24
"2019-07-01",112,3
"2019-07-01",113,20
"2019-07-01",114,22
"2019-07-01",115,5
"2019-07-01",118,3
"2019-07-01",119,5
"2019-07-01",120,5
"2019-07-01",121,6
"2019-07-01",122,18
"2019-07-01",123,25
"2019-07-01",124,27
"2019-07-01",125,32
"2019-07-01",126,9
"2019-07-01",128,8
"2019-07-01",129,33
"2019-07-01",133,14
"2019-07-01",135,31
"2019-07-01",137,7
"2019-07-01",138,12
"2019-07-01",139,25
"2019-07-01",140,29
"2019-07-01",141,17
"2019-07-01",142,28
"2019-07-01",143,9
"2019-07-01",144,19
"2019-07-01",145,18
"2019-07-01",146,24
"2019-07-01",147,11
"2019-07-01",148,20
"2019-07-01",149,18
"2019-07-01",150,30
"2019-07-01",152,4
"2019-07-01",153,20
"2019-07-01",155,11
"2019-07-01",157,31
"2019-07-01",158,1
"2019-07-01",161,12
"2019-07-01",162,32
"2019-07-01",163,8
"2019-07-01",164,11
"2019-07-01",168,18
"2019-07-01",169,13
"2019-07-01",170,30
"2019-07-01",171,17
"2019-07-01",172,9
"2019-07-01",173,18
"2019-07-01",174,15
"2019-07-01",175,10
"2019-07-01",176,16
"2019-07-01",177,15
"2019-07-01",180,12
"2019-07-01",181,11
"2019-07-01",182,8
"2019-07-01",183,6
"2019-07-01",184,3
"2019-07-01",185,1
"2019-07-01",186,3
"2019-07-01",187,14
"2019-07-01",188,13
"2019-07-01",189,27
"2019-07-01",192,12
"2019-07-01",197,19
"2019-07-01",198,8
"2019-07-01",199,24
"2019-07-01",200,26
"2019-07-01",202,31
"2019-07-01",204,26
"2019-07-01",206,16
"2019-07-01",207,12
"2019-07-01",209,44
"2019-07-01",211,1
"2019-07-01",214,11
"2019-07-01",215,1
"2019-07-01",216,15
"2019-07-01",217,14
"2019-07-01",219,9
"2019-07-01",220,41
"2019-07-01",221,18
"2019-07-01",222,25
"2019-07-01",224,22
"2019-07-01",226,30
"2019-07-01",227,24
"2019-07-01",228,1
"2019-07-01",229,17
"2019-07-01",234,28
"2019-07-01",236,10
"2019-07-01",237,4
"2019-07-01",240,3
"2019-07-01",241,1
"2019-07-01",242,30
"2019-07-01",243,2
"2019-07-01",244,7
"2019-07-01",246,16
"2019-07-01",248,35
"2019-07-01",249,38
"2019-07-01",250,21
"2019-07-01",251,22
"2019-07-01",252,11
"2019-07-01",254,15
"2019-07-01",258,32
"2019-07-01",259,9
"2019-07-01",260,15
"2019-07-01",267,21
"2019-07-01",269,1
"2019-07-01",271,7
"2019-07-01",273,10
"2019-07-01",274,29
"2019-07-01",276,8
"2019-07-01",278,15
"2019-07-01",281,18
"2019-07-01",282,22
"2019-07-01",283,1
"2019-07-01",284,23
"2019-07-01",285,4
"2019-07-01",288,13
"2019-07-01",289,9
"2019-07-01",290,32
"2019-07-01",292,41
"2019-07-01",293,37
"2019-07-01",294,4
"2019-07-01",296,10
"2019-07-01",297,28
"2019-07-01",299,12
"2019-07-01",300,5
"2019-07-01",301,1
"2019-07-01",302,9
"2019-07-01",303,11
"2019-07-01",304,11
"2019-07-01",305,28
"2019-07-01",306,23
"2019-07-01",307,13
"2019-07-01",308,21
"2019-07-01",309,7
"2019-07-01",310,12
"2019-07-01",311,5
"2019-07-01",312,9
"2019-07-01",313,7
"2019-07-01",314,24
"2019-07-01",315,9
"2019-07-01",316,8
"2019-07-01",317,24
"2019-07-01",318,42
"2019-07-01",319,28
"2019-07-01",320,22
"2019-07-01",321,50
"2019-07-01",322,38
"2019-07-01",323,40
"2019-07-01",324,27
"2019-07-01",325,17
"2019-07-01",326,21
"2019-07-01",327,26
"2019-07-01",328,21
"2019-07-01",329,15
"2019-07-01",330,9
"2019-07-01",331,49
"2019-07-01",332,25
"2019-07-01",333,27
"2019-07-01",334,6
"2019-07-01",338,21
"2019-07-01",339,7
"2019-07-01",340,30
"2019-07-01",341,46
"2019-07-01",342,1
"2019-07-01",343,8
"2019-07-01",344,45
"2019-07-01",345,1
"2019-07-01",346,11
"2019-07-01",347,11
"2019-07-01",348,17
"2019-07-01",349,22
"2019-07-01",350,20
"2019-07-01",351,1
"2019-07-01",352,29
"2019-07-01",353,24
"2019-07-01",354,29
"2019-07-01",355,17
"2019-07-01",356,19
"2019-07-01",357,8
"2019-07-01",358,3
"2019-07-01",359,1
"2019-07-01",360,31
"2019-07-01",361,26
"2019-07-01",362,1
"2019-07-01",363,20
"2019-07-01",364,16
"2019-07-01",365,17
"2019-07-01",366,4
"2019-10-09",1,8
"2019-10-09",2,1
"2019-10-09",3,30
"2019-10-09",4,45
"2019-10-09",5,23
"2019-10-09",6,33
"2019-10-09",7,14
"2019-10-09",8,37
"2019-10-09",9,25
"2019-10-09",10,46
"2019-10-09",11,22
"2019-10-09",12,24
"2019-10-09",13,19
"2019-10-09",14,9
"2019-10-09",15,19
"2019-10-09",16,25
"2019-10-09",17,3
"2019-10-09",18,11
"2019-10-09",19,28
"2019-10-09",20,2
"2019-10-09",21,19
"2019-10-09",22,17
"2019-10-09",24,22
"2019-10-09",25,12
"2019-10-09",26,14
"2019-10-09",27,40
"2019-10-09",28,8
"2019-10-09",29,11
"2019-10-09",30,35
"2019-10-09",33,27
"2019-10-09",34,5
"2019-10-09",35,26
"2019-10-09",36,12
"2019-10-09",37,7
"2019-10-09",38,15
"2019-10-09",39,28
"2019-10-09",40,46
"2019-10-09",41,24
"2019-10-09",42,24
"2019-10-09",43,31
"2019-10-09",44,34
"2019-10-09",45,26
"2019-10-09",46,15
"2019-10-09",47,22
"2019-10-09",48,44
"2019-10-09",49,36
"2019-10-09",50,35
"2019-10-09",51,16
"2019-10-09",52,41
"2019-10-09",53,27
"2019-10-09",55,8
"2019-10-09",56,13
"2019-10-09",57,22
"2019-10-09",58,19
"2019-10-09",60,20
"2019-10-09",61,13
"2019-10-09",63,14
"2019-10-09",64,20
"2019-10-09",65,6
"2019-10-09",66,21
"2019-10-09",67,6
"2019-10-09",68,4
"2019-10-09",69,18
"2019-10-09",70,21
"2019-10-09",71,5
"2019-10-09",72,16
"2019-10-09",73,25
"2019-10-09",74,31
"2019-10-09",75,13
"2019-10-09",76,5
"2019-10-09",77,44
"2019-10-09",78,9
"2019-10-09",79,5
"2019-10-09",80,21
"2019-10-09",81,23
"2019-10-09",82,35
"2019-10-09",83,6
"2019-10-09",84,35
"2019-10-09",85,28
"2019-10-09",86,32
"2019-10-09",87,27
"2019-10-09",88,25
"2019-10-09",89,27
"2019-10-09",91,38
"2019-10-09",92,40
"2019-10-09",93,33
"2019-10-09",94,22
"2019-10-09",95,32
"2019-10-09",96,4
"2019-10-09",98,22
"2019-10-09",99,15
"2019-10-09",101,19
"2019-10-09",102,29
"2019-10-09",103,12
"2019-10-09",104,22
"2019-10-09",105,10
"2019-10-09",107,1
"2019-10-09",111,24
"2019-10-09",112,3
"2019-10-09",113,20
"2019-10-09",114,22
"2019-10-09",115,5
"2019-10-09",118,3
"2019-10-09",119,5
"2019-10-09",120,5
"2019-10-09",121,6
"2019-10-09",122,18
"2019-10-09",123,25
"2019-10-09",124,27
"2019-10-09",125,32
"2019-10-09",126,9
"2019-10-09",128,8
"2019-10-09",129,33
"2019-10-09",133,14
"2019-10-09",135,31
"2019-10-09",137,7
"2019-10-09",138,12
"2019-10-09",139,25
"2019-10-09",140,29
"2019-10-09",141,17
"2019-10-09",142,28
"2019-10-09",143,9
"2019-10-09",144,19
"2019-10-09",145,18
"2019-10-09",146,24
"2019-10-09",147,11
"2019-10-09",148,20
"2019-10-09",149,18
"2019-10-09",150,30
"2019-10-09",152,4
"2019-10-09",153,20
"2019-10-09",155,11
"2019-10-09",157,31
"2019-10-09",158,1
"2019-10-09",161,12
"2019-10-09",162,32
"2019-10-09",163,8
"2019-10-09",164,11
"2019-10-09",168,18
"2019-10-09",169,13
"2019-10-09",170,30
"2019-10-09",171,17
"2019-10-09",172,9
"2019-10-09",173,18
"2019-10-09",174,15
"2019-10-09",175,10
"2019-10-09",176,16
"2019-10-09",177,15
"2019-10-09",180,12
"2019-10-09",181,11
"2019-10-09",182,8
"2019-10-09",183,6
"2019-10-09",184,3
"2019-10-09",185,1
"2019-10-09",186,3
"2019-10-09",187,14
"2019-10-09",188,13
"2019-10-09",189,27
"2019-10-09",192,12
"2019-10-09",197,19
"2019-10-09",198,8
"2019-10-09",199,24
"2019-10-09",200,26
"2019-10-09",202,31
"2019-10-09",204,26
"2019-10-09",206,16
"2019-10-09",207,12
"2019-10-09",209,44
"2019-10-09",211,1
"2019-10-09",214,11
"2019-10-09",215,1
"2019-10-09",216,15
"2019-10-09",217,14
"2019-10-09",219,9
"2019-10-09",220,41
"2019-10-09",221,18
"2019-10-09",222,25
"2019-10-09",224,22
"2019-10-09",226,30
"2019-10-09",227,24
"2019-10-09",228,1
"2019-10-09",229,17
"2019-10-09",234,28
"2019-10-09",236,10
"2019-10-09",237,4
"2019-10-09",240,3
"2019-10-09",241,1
"2019-10-09",242,30
"2019-10-09",243,2
"2019-10-09",244,7
"2019-10-09",246,16
"2019-10-09",248,35
"2019-10-09",249,38
"2019-10-09",250,21
"2019-10-09",251,22
"2019-10-09",252,11
"2019-10-09",254,15
"2019-10-09",258,32
"2019-10-09",259,9
"2019-10-09",260,15
"2019-10-09",267,21
"2019-10-09",269,1
"2019-10-09",271,7
"2019-10-09",273,10
"2019-10-09",274,29
"2019-10-09",276,8
"2019-10-09",278,15
"2019-10-09",281,18
"2019-10-09",282,22
"2019-10-09",283,1
"2019-10-09",284,23
"2019-10-09",285,4
"2019-10-09",288,13
"2019-10-09",289,9
"2019-10-09",290,32
"2019-10-09",292,41
"2019-10-09",293,37
"2019-10-09",294,4
"2019-10-09",296,10
"2019-10-09",297,28
"2019-10-09",299,12
"2019-10-09",300,5
"2019-10-09",301,1
"2019-10-09",302,9
"2019-10-09",303,11
"2019-10-09",304,11
"2019-10-09",305,28
"2019-10-09",306,23
"2019-10-09",307,13
"2019-10-09",308,21
"2019-10-09",309,7
"2019-10-09",310,12
"2019-10-09",311,5
"2019-10-09",312,9
"2019-10-09",313,7
"2019-10-09",314,24
"2019-10-09",315,9
"2019-10-09",316,8
"2019-10-09",317,24
"2019-10-09",318,42
"2019-10-09",319,28
"2019-10-09",320,22
"2019-10-09",321,50
"2019-10-09",322,38
"2019-10-09",323,40
"2019-10-09",324,27
"2019-10-09",325,17
"2019-10-09",326,21
"2019-10-09",327,26
"2019-10-09",328,21
"2019-10-09",329,15
"2019-10-09",330,9
"2019-10-09",331,49
"2019-10-09",332,25
"2019-10-09",333,27
"2019-10-09",334,6
"2019-10-09",338,21
"2019-10-09",339,7
"2019-10-09",340,30
"2019-10-09",341,46
"2019-10-09",342,1
"2019-10-09",343,8
"2019-10-09",344,45
"2019-10-09",345,1
"2019-10-09",346,11
"2019-10-09",347,11
"2019-10-09",348,17
"2019-10-09",349,22
"2019-10-09",350,20
"2019-10-09",351,1
"2019-10-09",352,29
"2019-10-09",353,24
"2019-10-09",354,29
"2019-10-09",355,17
"2019-10-09",356,19
"2019-10-09",357,8
"2019-10-09",358,3
"2019-10-09",359,1
"2019-10-09",360,31
"2019-10-09",361,26
"2019-10-09",362,1
"2019-10-09",363,20
"2019-10-09",364,16
"2019-10-09",365,17
"2019-10-09",366,4
"2020-01-01",1,8
"2020-01-01",2,1
"2020-01-01",3,30
"2020-01-01",4,45
"2020-01-01",5,23
"2020-01-01",6,33
"2020-01-01",7,14
"2020-01-01",8,37
"2020-01-01",9,25
"2020-01-01",10,46
"2020-01-01",11,22
"2020-01-01",12,24
"2020-01-01",13,19
"2020-01-01",14,9
"2020-01-01",15,19
"2020-01-01",16,25
"2020-01-01",17,3
"2020-01-01",18,11
"2020-01-01",19,28
"2020-01-01",20,2
"2020-01-01",21,19
"2020-01-01",22,17
"2020-01-01",24,22
"2020-01-01",25,12
"2020-01-01",26,14
"2020-01-01",27,40
"2020-01-01",28,8
"2020-01-01",29,11
"2020-01-01",30,35
"2020-01-01",33,27
"2020-01-01",34,5
"2020-01-01",35,26
"2020-01-01",36,12
"2020-01-01",37,7
"2020-01-01",38,15
"2020-01-01",39,28
"2020-01-01",40,46
"2020-01-01",41,24
"2020-01-01",42,24
"2020-01-01",43,31
"2020-01-01",44,34
"2020-01-01",45,26
"2020-01-01",46,15
"2020-01-01",47,22
"2020-01-01",48,44
"2020-01-01",49,36
"2020-01-01",50,35
"2020-01-01",51,16
"2020-01-01",52,41
"2020-01-01",53,27
"2020-01-01",55,8
"2020-01-01",56,13
"2020-01-01",57,22
"2020-01-01",58,19
"2020-01-01",60,20
"2020-01-01",61,13
"2020-01-01",63,14
"2020-01-01",64,20
"2020-01-01",65,6
"2020-01-01",66,21
"2020-01-01",67,6
"2020-01-01",68,4
"2020-01-01",69,18
"2020-01-01",70,21
"2020-01-01",71,5
"2020-01-01",72,16
"2020-01-01",73,25
"2020-01-01",74,31
"2020-01-01",75,13
"2020-01-01",76,5
"2020-01-01",77,44
"2020-01-01",78,9
"2020-01-01",79,5
"2020-01-01",80,21
"2020-01-01",81,23
"2020-01-01",82,35
"2020-01-01",83,6
"2020-01-01",84,35
"2020-01-01",85,28
"2020-01-01",86,32
"2020-01-01",87,27
"2020-01-01",88,25
"2020-01-01",89,27
"2020-01-01",91,38
"2020-01-01",92,40
"2020-01-01",93,33
"2020-01-01",94,22
"2020-01-01",95,32
"2020-01-01",96,4
"2020-01-01",98,22
"2020-01-01",99,15
"2020-01-01",101,19
"2020-01-01",102,29
"2020-01-01",103,12
"2020-01-01",104,22
"2020-01-01",105,10
"2020-01-01",107,1
"2020-01-01",111,24
"2020-01-01",112,3
"2020-01-01",113,20
"2020-01-01",114,22
"2020-01-01",115,5
"2020-01-01",118,3
"2020-01-01",119,5
"2020-01-01",120,5
"2020-01-01",121,6
"2020-01-01",122,18
"2020-01-01",123,25
"2020-01-01",124,27
"2020-01-01",125,32
"2020-01-01",126,9
"2020-01-01",128,8
"2020-01-01",129,33
"2020-01-01",133,14
"2020-01-01",135,31
"2020-01-01",137,7
"2020-01-01",138,12
"2020-01-01",139,25
"2020-01-01",140,29
"2020-01-01",141,17
"2020-01-01",142,28
"2020-01-01",143,9
"2020-01-01",144,19
"2020-01-01",145,18
"2020-01-01",146,24
"2020-01-01",147,11
"2020-01-01",148,20
"2020-01-01",149,18
"2020-01-01",150,30
"2020-01-01",152,4
"2020-01-01",153,20
"2020-01-01",155,11
"2020-01-01",157,31
"2020-01-01",158,1
"2020-01-01",161,12
"2020-01-01",162,32
"2020-01-01",163,8
"2020-01-01",164,11
"2020-01-01",168,18
"2020-01-01",169,13
"2020-01-01",170,30
"2020-01-01",171,17
"2020-01-01",172,9
"2020-01-01",173,18
"2020-01-01",174,15
"2020-01-01",175,10
"2020-01-01",176,16
"2020-01-01",177,15
"2020-01-01",180,12
"2020-01-01",181,11
"2020-01-01",182,8
"2020-01-01",183,6
"2020-01-01",184,3
"2020-01-01",185,1
"2020-01-01",186,3
"2020-01-01",187,14
"2020-01-01",188,13
"2020-01-01",189,27
"2020-01-01",192,12
"2020-01-01",197,19
"2020-01-01",198,8
"2020-01-01",199,24
"2020-01-01",200,26
"2020-01-01",202,31
"2020-01-01",204,26
"2020-01-01",206,16
"2020-01-01",207,12
"2020-01-01",209,44
"2020-01-01",211,1
"2020-01-01",214,11
"2020-01-01",215,1
"2020-01-01",216,15
"2020-01-01",217,14
"2020-01-01",219,9
"2020-01-01",220,41
"2020-01-01",221,18
"2020-01-01",222,25
"2020-01-01",224,22
"2020-01-01",226,30
"2020-01-01",227,24
"2020-01-01",228,1
"2020-01-01",229,17
"2020-01-01",234,28
"2020-01-01",236,10
"2020-01-01",237,4
"2020-01-01",240,3
"2020-01-01",241,1
"2020-01-01",242,30
"2020-01-01",243,2
"2020-01-01",244,7
"2020-01-01",246,16
"2020-01-01",248,35
"2020-01-01",249,38
"2020-01-01",250,21
"2020-01-01",251,22
"2020-01-01",252,11
"2020-01-01",254,15
"2020-01-01",258,32
"2020-01-01",259,9
"2020-01-01",260,15
"2020-01-01",267,21
"2020-01-01",269,1
"2020-01-01",271,7
"2020-01-01",273,10
"2020-01-01",274,29
"2020-01-01",276,8
"2020-01-01",278,15
"2020-01-01",281,18
"2020-01-01",282,22
"2020-01-01",283,1
"2020-01-01",284,23
"2020-01-01",285,4
"2020-01-01",288,13
"2020-01-01",289,9
"2020-01-01",290,32
"2020-01-01",292,41
"2020-01-01",293,37
"2020-01-01",294,4
"2020-01-01",296,10
"2020-01-01",297,28
"2020-01-01",299,12
"2020-01-01",300,5
"2020-01-01",301,1
"2020-01-01",302,9
"2020-01-01",303,11
"2020-01-01",304,11
"2020-01-01",305,28
"2020-01-01",306,23
"2020-01-01",307,13
"2020-01-01",308,21
"2020-01-01",309,7
"2020-01-01",310,12
"2020-01-01",311,5
"2020-01-01",312,9
"2020-01-01",313,7
"2020-01-01",314,24
"2020-01-01",315,9
"2020-01-01",316,8
"2020-01-01",317,24
"2020-01-01",318,42
"2020-01-01",319,28
"2020-01-01",320,22
"2020-01-01",321,50
"2020-01-01",322,38
"2020-01-01",323,40
"2020-01-01",324,27
"2020-01-01",325,17
"2020-01-01",326,21
"2020-01-01",327,26
"2020-01-01",328,21
"2020-01-01",329,15
"2020-01-01",330,9
"2020-01-01",331,49
"2020-01-01",332,25
"2020-01-01",333,27
"2020-01-01",334,6
"2020-01-01",338,21
"2020-01-01",339,7
"2020-01-01",340,30
"2020-01-01",341,46
"2020-01-01",342,1
"2020-01-01",343,8
"2020-01-01",344,45
"2020-01-01",345,1
