"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7466
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87751
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",238
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23513
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7466
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",712
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174927
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",421
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44710
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7466
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",421
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44710
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",712
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174927
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11602
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7466
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11602
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",421
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44710
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",712
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174927
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7466
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",421
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44710
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",712
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174927
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11602
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20078
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",712
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174927
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",421
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44710
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11602
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20078
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",421
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44710
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",712
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174927
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11602
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20078
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",712
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4729
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174927
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11602
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",421
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44710
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1781
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20078
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20078
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48995
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48995
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48995
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48995
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",518
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1267
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",272
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2831
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87176
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21197
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103464
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1179
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19807
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",247
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80773
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2703
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",169
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1073
