"snapshot","year","occurrenceCount"
"2024-01-01",1996,76
"2024-01-01",1997,442
"2024-01-01",1998,67
"2024-01-01",1999,184
"2024-01-01",2000,542
"2024-01-01",2001,150
"2024-01-01",2002,896
"2024-01-01",2003,481
"2024-01-01",2004,780
"2024-01-01",2005,660
"2024-01-01",2006,840
"2024-01-01",2007,317
"2024-01-01",2008,470
"2024-01-01",2009,541
"2024-01-01",2010,560
"2024-01-01",2011,1254
"2024-01-01",2012,1096
"2024-01-01",2013,1383
"2024-01-01",2014,1652
"2024-01-01",2015,2529
"2024-01-01",2016,5010
"2024-01-01",2017,4522
"2024-01-01",2018,6276
"2024-01-01",2019,25299
"2024-01-01",2020,54258
"2024-01-01",2021,104522
"2024-01-01",2022,99215
"2024-04-01",1882,1
"2024-04-01",1895,1
"2024-04-01",1908,1
"2024-04-01",1948,1
"2024-04-01",1953,1
"2024-04-01",1955,1
"2024-04-01",1956,1
"2024-04-01",1969,20
"2024-04-01",1971,39
"2024-04-01",1972,32
"2024-04-01",1973,3
"2024-04-01",1974,3
"2024-04-01",1977,166
"2024-04-01",1978,1
"2024-04-01",1979,151
"2024-04-01",1980,153
"2024-04-01",1981,8
"2024-04-01",1982,36
"2024-04-01",1983,5
"2024-04-01",1984,2
"2024-04-01",1985,34
"2024-04-01",1986,182
"2024-04-01",1987,157
"2024-04-01",1988,5
"2024-04-01",1990,38
"2024-04-01",1991,269
"2024-04-01",1992,193
"2024-04-01",1993,74
"2024-04-01",1994,408
"2024-04-01",1995,332
"2024-04-01",1996,76
"2024-04-01",1997,442
"2024-04-01",1998,67
"2024-04-01",1999,184
"2024-04-01",2000,542
"2024-04-01",2001,150
"2024-04-01",2002,896
"2024-04-01",2003,481
"2024-04-01",2004,780
"2024-04-01",2005,660
"2024-04-01",2006,840
"2024-04-01",2007,317
"2024-04-01",2008,470
"2024-04-01",2009,541
"2024-04-01",2010,560
"2024-04-01",2011,1254
"2024-04-01",2012,1096
"2024-04-01",2013,1383
"2024-04-01",2014,1652
"2024-04-01",2015,2529
"2024-04-01",2016,5010
"2024-04-01",2017,4522
"2024-04-01",2018,6276
"2024-04-01",2019,25299
"2024-04-01",2020,54258
"2024-04-01",2021,104522
"2024-04-01",2022,100480
"2024-04-01",2023,1
