"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"OBSERVATION",21673336
"2014-03-28",6,"UNKNOWN",1
"2014-03-28",7,"OBSERVATION",1720
"2014-03-28",7,"PRESERVED_SPECIMEN",60
"2014-09-08",0,"PRESERVED_SPECIMEN",7945
"2014-09-08",0,"LIVING_SPECIMEN",277
"2014-09-08",0,"OBSERVATION",844156
"2014-09-08",0,"UNKNOWN",23
"2014-09-08",1,"LIVING_SPECIMEN",4
"2014-09-08",1,"OBSERVATION",15276668
"2014-09-08",1,"UNKNOWN",54488
"2014-09-08",1,"LITERATURE",21
"2014-09-08",1,"PRESERVED_SPECIMEN",131810
"2014-09-08",3,"OBSERVATION",3014
"2014-09-08",3,"PRESERVED_SPECIMEN",101
"2014-09-08",4,"PRESERVED_SPECIMEN",1007
"2014-09-08",4,"OBSERVATION",908160
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",2075827
"2014-09-08",5,"PRESERVED_SPECIMEN",44428
"2014-09-08",6,"PRESERVED_SPECIMEN",1386822
"2014-09-08",6,"LIVING_SPECIMEN",98271
"2014-09-08",6,"OBSERVATION",21671562
"2014-09-08",6,"UNKNOWN",1
"2014-09-08",7,"OBSERVATION",1720
"2014-09-08",7,"PRESERVED_SPECIMEN",62
"2015-01-19",0,"LIVING_SPECIMEN",278
"2015-01-19",0,"OBSERVATION",844156
"2015-01-19",0,"UNKNOWN",6857
"2015-01-19",0,"PRESERVED_SPECIMEN",8231
"2015-01-19",1,"LITERATURE",21
"2015-01-19",1,"PRESERVED_SPECIMEN",131811
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",15276668
"2015-01-19",1,"UNKNOWN",3232945
"2015-01-19",2,"UNKNOWN",4154
"2015-01-19",3,"PRESERVED_SPECIMEN",346
"2015-01-19",3,"OBSERVATION",3014
"2015-01-19",3,"UNKNOWN",73085
"2015-01-19",4,"OBSERVATION",908160
"2015-01-19",4,"UNKNOWN",64346
"2015-01-19",4,"PRESERVED_SPECIMEN",1017
"2015-01-19",5,"PRESERVED_SPECIMEN",45673
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",2075827
"2015-01-19",5,"UNKNOWN",44049
"2015-01-19",6,"LIVING_SPECIMEN",99024
"2015-01-19",6,"OBSERVATION",21671574
"2015-01-19",6,"UNKNOWN",1280350
"2015-01-19",6,"PRESERVED_SPECIMEN",1453673
"2015-01-19",7,"PRESERVED_SPECIMEN",67
"2015-01-19",7,"OBSERVATION",1720
"2015-01-19",7,"UNKNOWN",10932
"2015-01-19",8,"UNKNOWN",32
"2015-04-09",0,"LIVING_SPECIMEN",327
"2015-04-09",0,"OBSERVATION",844156
"2015-04-09",0,"UNKNOWN",6860
"2015-04-09",0,"PRESERVED_SPECIMEN",264507
"2015-04-09",1,"LITERATURE",21
"2015-04-09",1,"PRESERVED_SPECIMEN",1511599
"2015-04-09",1,"LIVING_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",15276668
"2015-04-09",1,"UNKNOWN",3232945
"2015-04-09",2,"UNKNOWN",4154
"2015-04-09",2,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1270
"2015-04-09",3,"OBSERVATION",3014
"2015-04-09",3,"UNKNOWN",73085
"2015-04-09",4,"OBSERVATION",908160
"2015-04-09",4,"UNKNOWN",64346
"2015-04-09",4,"PRESERVED_SPECIMEN",87274
"2015-04-09",5,"PRESERVED_SPECIMEN",71500
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"OBSERVATION",2075827
"2015-04-09",5,"UNKNOWN",44049
"2015-04-09",6,"LIVING_SPECIMEN",99759
"2015-04-09",6,"OBSERVATION",21671585
"2015-04-09",6,"UNKNOWN",1280350
"2015-04-09",6,"PRESERVED_SPECIMEN",1997220
"2015-04-09",7,"PRESERVED_SPECIMEN",3644
"2015-04-09",7,"OBSERVATION",1720
"2015-04-09",7,"UNKNOWN",10932
"2015-04-09",8,"UNKNOWN",32
"2015-07-03",0,"PRESERVED_SPECIMEN",264529
"2015-07-03",0,"LIVING_SPECIMEN",327
"2015-07-03",0,"OBSERVATION",844156
"2015-07-03",0,"UNKNOWN",6860
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",15276668
"2015-07-03",1,"UNKNOWN",3232945
"2015-07-03",1,"LITERATURE",21
"2015-07-03",1,"PRESERVED_SPECIMEN",1511600
"2015-07-03",2,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",4154
"2015-07-03",3,"OBSERVATION",3014
"2015-07-03",3,"UNKNOWN",73085
"2015-07-03",3,"PRESERVED_SPECIMEN",1270
"2015-07-03",4,"PRESERVED_SPECIMEN",87275
"2015-07-03",4,"OBSERVATION",908160
"2015-07-03",4,"UNKNOWN",64346
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",2075827
"2015-07-03",5,"UNKNOWN",44049
"2015-07-03",5,"PRESERVED_SPECIMEN",71691
"2015-07-03",6,"PRESERVED_SPECIMEN",2011384
"2015-07-03",6,"LIVING_SPECIMEN",99983
"2015-07-03",6,"OBSERVATION",21671585
"2015-07-03",6,"UNKNOWN",1280350
"2015-07-03",7,"OBSERVATION",1720
"2015-07-03",7,"UNKNOWN",10932
"2015-07-03",7,"PRESERVED_SPECIMEN",3644
"2015-07-03",8,"UNKNOWN",32
"2015-10-01",0,"PRESERVED_SPECIMEN",267704
"2015-10-01",0,"LIVING_SPECIMEN",328
"2015-10-01",0,"OBSERVATION",844156
"2015-10-01",0,"UNKNOWN",6857
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2015-10-01",1,"LIVING_SPECIMEN",58
"2015-10-01",1,"MACHINE_OBSERVATION",10
"2015-10-01",1,"OBSERVATION",15276668
"2015-10-01",1,"UNKNOWN",3232945
"2015-10-01",1,"LITERATURE",21
"2015-10-01",1,"PRESERVED_SPECIMEN",1539204
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",4154
"2015-10-01",3,"OBSERVATION",3014
"2015-10-01",3,"UNKNOWN",73085
"2015-10-01",3,"PRESERVED_SPECIMEN",1272
"2015-10-01",4,"PRESERVED_SPECIMEN",88082
"2015-10-01",4,"OBSERVATION",908160
"2015-10-01",4,"UNKNOWN",64346
"2015-10-01",5,"LIVING_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",2075827
"2015-10-01",5,"UNKNOWN",44049
"2015-10-01",5,"PRESERVED_SPECIMEN",72917
"2015-10-01",6,"PRESERVED_SPECIMEN",2045305
"2015-10-01",6,"LIVING_SPECIMEN",100088
"2015-10-01",6,"OBSERVATION",21671597
"2015-10-01",6,"UNKNOWN",1280350
"2015-10-01",7,"OBSERVATION",1720
"2015-10-01",7,"UNKNOWN",10932
"2015-10-01",7,"PRESERVED_SPECIMEN",3645
"2015-10-01",8,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",267703
"2016-01-04",0,"LIVING_SPECIMEN",328
"2016-01-04",0,"OBSERVATION",844156
"2016-01-04",0,"UNKNOWN",6857
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-01-04",1,"LIVING_SPECIMEN",58
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2016-01-04",1,"OBSERVATION",15276668
"2016-01-04",1,"UNKNOWN",3232945
"2016-01-04",1,"LITERATURE",21
"2016-01-04",1,"PRESERVED_SPECIMEN",1539097
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2016-01-04",2,"UNKNOWN",4154
"2016-01-04",3,"OBSERVATION",3014
"2016-01-04",3,"UNKNOWN",73085
"2016-01-04",3,"PRESERVED_SPECIMEN",1272
"2016-01-04",4,"PRESERVED_SPECIMEN",88064
"2016-01-04",4,"OBSERVATION",908160
"2016-01-04",4,"UNKNOWN",64346
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",2075827
"2016-01-04",5,"UNKNOWN",44049
"2016-01-04",5,"PRESERVED_SPECIMEN",72942
"2016-01-04",6,"PRESERVED_SPECIMEN",2030422
"2016-01-04",6,"LIVING_SPECIMEN",100568
"2016-01-04",6,"OBSERVATION",21671599
"2016-01-04",6,"UNKNOWN",1280349
"2016-01-04",7,"OBSERVATION",1720
"2016-01-04",7,"UNKNOWN",10932
"2016-01-04",7,"PRESERVED_SPECIMEN",3645
"2016-01-04",8,"UNKNOWN",32
"2016-04-05",0,"PRESERVED_SPECIMEN",268048
"2016-04-05",0,"LIVING_SPECIMEN",328
"2016-04-05",0,"OBSERVATION",844156
"2016-04-05",0,"UNKNOWN",6857
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2016-04-05",1,"LIVING_SPECIMEN",58
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2016-04-05",1,"OBSERVATION",15276668
"2016-04-05",1,"UNKNOWN",3232945
"2016-04-05",1,"LITERATURE",21
"2016-04-05",1,"PRESERVED_SPECIMEN",1539098
"2016-04-05",2,"PRESERVED_SPECIMEN",2
"2016-04-05",2,"UNKNOWN",4154
"2016-04-05",3,"OBSERVATION",3014
"2016-04-05",3,"UNKNOWN",73085
"2016-04-05",3,"PRESERVED_SPECIMEN",1273
"2016-04-05",4,"PRESERVED_SPECIMEN",88084
"2016-04-05",4,"OBSERVATION",908160
"2016-04-05",4,"UNKNOWN",64346
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",2075827
"2016-04-05",5,"UNKNOWN",44049
"2016-04-05",5,"PRESERVED_SPECIMEN",74212
"2016-04-05",6,"PRESERVED_SPECIMEN",2133973
"2016-04-05",6,"LIVING_SPECIMEN",100936
"2016-04-05",6,"OBSERVATION",21671599
"2016-04-05",6,"UNKNOWN",1280349
"2016-04-05",7,"OBSERVATION",1720
"2016-04-05",7,"UNKNOWN",10932
"2016-04-05",7,"PRESERVED_SPECIMEN",3645
"2016-04-05",8,"UNKNOWN",32
"2016-07-04",0,"PRESERVED_SPECIMEN",323623
"2016-07-04",0,"LIVING_SPECIMEN",327
"2016-07-04",0,"OBSERVATION",843975
"2016-07-04",0,"UNKNOWN",6857
"2016-07-04",1,"HUMAN_OBSERVATION",103
"2016-07-04",1,"LIVING_SPECIMEN",58
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2016-07-04",1,"OBSERVATION",15177693
"2016-07-04",1,"UNKNOWN",3232945
"2016-07-04",1,"LITERATURE",42087
"2016-07-04",1,"PRESERVED_SPECIMEN",1691084
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",4154
"2016-07-04",3,"OBSERVATION",3014
"2016-07-04",3,"UNKNOWN",73085
"2016-07-04",3,"PRESERVED_SPECIMEN",1273
"2016-07-04",4,"PRESERVED_SPECIMEN",89336
"2016-07-04",4,"OBSERVATION",908160
"2016-07-04",4,"UNKNOWN",64346
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",2074142
"2016-07-04",5,"UNKNOWN",44049
"2016-07-04",5,"PRESERVED_SPECIMEN",75379
"2016-07-04",6,"PRESERVED_SPECIMEN",2213249
"2016-07-04",6,"LIVING_SPECIMEN",101114
"2016-07-04",6,"OBSERVATION",21620304
"2016-07-04",6,"UNKNOWN",1280349
"2016-07-04",7,"OBSERVATION",1717
"2016-07-04",7,"UNKNOWN",10932
"2016-07-04",7,"PRESERVED_SPECIMEN",3645
"2016-07-04",8,"UNKNOWN",32
"2016-10-07",0,"LIVING_SPECIMEN",326
"2016-10-07",0,"OBSERVATION",501798
"2016-10-07",0,"UNKNOWN",6858
"2016-10-07",0,"PRESERVED_SPECIMEN",347083
"2016-10-07",1,"LITERATURE",42087
"2016-10-07",1,"PRESERVED_SPECIMEN",2021893
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2016-10-07",1,"LIVING_SPECIMEN",58
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2016-10-07",1,"OBSERVATION",5261944
"2016-10-07",1,"UNKNOWN",3326992
"2016-10-07",2,"UNKNOWN",4154
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",1273
"2016-10-07",3,"OBSERVATION",2198
"2016-10-07",3,"UNKNOWN",73085
"2016-10-07",4,"OBSERVATION",792956
"2016-10-07",4,"UNKNOWN",64346
"2016-10-07",4,"PRESERVED_SPECIMEN",89466
"2016-10-07",5,"PRESERVED_SPECIMEN",76273
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",1795967
"2016-10-07",5,"UNKNOWN",44049
"2016-10-07",6,"LIVING_SPECIMEN",101310
"2016-10-07",6,"OBSERVATION",4932577
"2016-10-07",6,"UNKNOWN",1280349
"2016-10-07",6,"PRESERVED_SPECIMEN",2204118
"2016-10-07",7,"PRESERVED_SPECIMEN",3650
"2016-10-07",7,"OBSERVATION",983
"2016-10-07",7,"UNKNOWN",10932
"2016-10-07",8,"UNKNOWN",32
"2016-12-27",0,"LIVING_SPECIMEN",326
"2016-12-27",0,"OBSERVATION",482362
"2016-12-27",0,"UNKNOWN",6857
"2016-12-27",0,"PRESERVED_SPECIMEN",347083
"2016-12-27",1,"LITERATURE",42087
"2016-12-27",1,"PRESERVED_SPECIMEN",3669782
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2016-12-27",1,"LIVING_SPECIMEN",137
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2016-12-27",1,"OBSERVATION",7039784
"2016-12-27",1,"UNKNOWN",4320620
"2016-12-27",2,"UNKNOWN",4154
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1274
"2016-12-27",3,"OBSERVATION",2414
"2016-12-27",3,"UNKNOWN",73092
"2016-12-27",4,"OBSERVATION",820871
"2016-12-27",4,"UNKNOWN",65918
"2016-12-27",4,"PRESERVED_SPECIMEN",89466
"2016-12-27",5,"PRESERVED_SPECIMEN",76273
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",2135579
"2016-12-27",5,"UNKNOWN",44049
"2016-12-27",6,"LIVING_SPECIMEN",101310
"2016-12-27",6,"OBSERVATION",6134568
"2016-12-27",6,"UNKNOWN",1291683
"2016-12-27",6,"PRESERVED_SPECIMEN",2204118
"2016-12-27",7,"PRESERVED_SPECIMEN",3650
"2016-12-27",7,"OBSERVATION",992
"2016-12-27",7,"UNKNOWN",10932
"2016-12-27",8,"UNKNOWN",32
"2017-04-12",0,"LIVING_SPECIMEN",372
"2017-04-12",0,"OBSERVATION",482360
"2017-04-12",0,"UNKNOWN",6857
"2017-04-12",0,"PRESERVED_SPECIMEN",355059
"2017-04-12",1,"LITERATURE",42087
"2017-04-12",1,"PRESERVED_SPECIMEN",3682187
"2017-04-12",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"LIVING_SPECIMEN",137
"2017-04-12",1,"MACHINE_OBSERVATION",10
"2017-04-12",1,"MATERIAL_SAMPLE",41349
"2017-04-12",1,"OBSERVATION",7101487
"2017-04-12",1,"UNKNOWN",4320620
"2017-04-12",2,"UNKNOWN",4154
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1274
"2017-04-12",3,"OBSERVATION",2422
"2017-04-12",3,"UNKNOWN",73092
"2017-04-12",4,"OBSERVATION",821226
"2017-04-12",4,"UNKNOWN",65918
"2017-04-12",4,"PRESERVED_SPECIMEN",89561
"2017-04-12",5,"PRESERVED_SPECIMEN",77596
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",2129751
"2017-04-12",5,"UNKNOWN",44049
"2017-04-12",6,"LIVING_SPECIMEN",102476
"2017-04-12",6,"OBSERVATION",6424765
"2017-04-12",6,"UNKNOWN",1291683
"2017-04-12",6,"PRESERVED_SPECIMEN",2230537
"2017-04-12",7,"PRESERVED_SPECIMEN",3650
"2017-04-12",7,"OBSERVATION",977
"2017-04-12",7,"UNKNOWN",10932
"2017-04-12",8,"UNKNOWN",32
"2017-07-24",0,"HUMAN_OBSERVATION",6725
"2017-07-24",0,"LIVING_SPECIMEN",381
"2017-07-24",0,"OBSERVATION",457355
"2017-07-24",0,"UNKNOWN",6857
"2017-07-24",0,"PRESERVED_SPECIMEN",288441
"2017-07-24",1,"LITERATURE",42087
"2017-07-24",1,"PRESERVED_SPECIMEN",3623632
"2017-07-24",1,"HUMAN_OBSERVATION",37072423
"2017-07-24",1,"LIVING_SPECIMEN",137
"2017-07-24",1,"MACHINE_OBSERVATION",10
"2017-07-24",1,"MATERIAL_SAMPLE",42388
"2017-07-24",1,"OBSERVATION",1571234
"2017-07-24",1,"UNKNOWN",4320620
"2017-07-24",2,"UNKNOWN",4154
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1274
"2017-07-24",3,"HUMAN_OBSERVATION",1798
"2017-07-24",3,"OBSERVATION",1721
"2017-07-24",3,"UNKNOWN",73092
"2017-07-24",4,"HUMAN_OBSERVATION",166990
"2017-07-24",4,"OBSERVATION",776656
"2017-07-24",4,"UNKNOWN",65918
"2017-07-24",4,"PRESERVED_SPECIMEN",89577
"2017-07-24",5,"PRESERVED_SPECIMEN",78148
"2017-07-24",5,"HUMAN_OBSERVATION",3748950
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",1447
"2017-07-24",5,"UNKNOWN",44049
"2017-07-24",6,"HUMAN_OBSERVATION",18352331
"2017-07-24",6,"LIVING_SPECIMEN",103215
"2017-07-24",6,"OBSERVATION",220030
"2017-07-24",6,"UNKNOWN",1291683
"2017-07-24",6,"PRESERVED_SPECIMEN",2301283
"2017-07-24",7,"PRESERVED_SPECIMEN",3650
"2017-07-24",7,"HUMAN_OBSERVATION",41490
"2017-07-24",7,"OBSERVATION",76
"2017-07-24",7,"UNKNOWN",10932
"2017-07-24",8,"UNKNOWN",32
"2017-10-12",0,"PRESERVED_SPECIMEN",286036
"2017-10-12",0,"HUMAN_OBSERVATION",6725
"2017-10-12",0,"LIVING_SPECIMEN",309
"2017-10-12",0,"OBSERVATION",457355
"2017-10-12",0,"UNKNOWN",6857
"2017-10-12",1,"HUMAN_OBSERVATION",37094362
"2017-10-12",1,"LIVING_SPECIMEN",137
"2017-10-12",1,"MACHINE_OBSERVATION",10
"2017-10-12",1,"MATERIAL_SAMPLE",42388
"2017-10-12",1,"OBSERVATION",1571234
"2017-10-12",1,"UNKNOWN",4320620
"2017-10-12",1,"LITERATURE",42087
"2017-10-12",1,"PRESERVED_SPECIMEN",3623632
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",2,"UNKNOWN",4154
"2017-10-12",3,"HUMAN_OBSERVATION",1798
"2017-10-12",3,"OBSERVATION",1721
"2017-10-12",3,"UNKNOWN",73092
"2017-10-12",3,"PRESERVED_SPECIMEN",1280
"2017-10-12",4,"PRESERVED_SPECIMEN",89579
"2017-10-12",4,"HUMAN_OBSERVATION",166990
"2017-10-12",4,"OBSERVATION",776656
"2017-10-12",4,"UNKNOWN",65918
"2017-10-12",5,"HUMAN_OBSERVATION",3748950
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",1447
"2017-10-12",5,"UNKNOWN",44049
"2017-10-12",5,"PRESERVED_SPECIMEN",78403
"2017-10-12",6,"PRESERVED_SPECIMEN",2335384
"2017-10-12",6,"HUMAN_OBSERVATION",18352331
"2017-10-12",6,"LIVING_SPECIMEN",103501
"2017-10-12",6,"OBSERVATION",220031
"2017-10-12",6,"UNKNOWN",1291683
"2017-10-12",7,"HUMAN_OBSERVATION",41490
"2017-10-12",7,"OBSERVATION",76
"2017-10-12",7,"UNKNOWN",10932
"2017-10-12",7,"PRESERVED_SPECIMEN",3650
"2017-10-12",8,"UNKNOWN",32
"2017-12-22",0,"HUMAN_OBSERVATION",19023
"2017-12-22",0,"LIVING_SPECIMEN",311
"2017-12-22",0,"OBSERVATION",457331
"2017-12-22",0,"UNKNOWN",6857
"2017-12-22",0,"PRESERVED_SPECIMEN",286036
"2017-12-22",1,"LITERATURE",42087
"2017-12-22",1,"PRESERVED_SPECIMEN",3623632
"2017-12-22",1,"HUMAN_OBSERVATION",40452882
"2017-12-22",1,"LIVING_SPECIMEN",138
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2017-12-22",1,"OBSERVATION",1570121
"2017-12-22",1,"UNKNOWN",4320620
"2017-12-22",2,"UNKNOWN",4154
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",1280
"2017-12-22",3,"HUMAN_OBSERVATION",1798
"2017-12-22",3,"OBSERVATION",1721
"2017-12-22",3,"UNKNOWN",73092
"2017-12-22",4,"HUMAN_OBSERVATION",168156
"2017-12-22",4,"OBSERVATION",776655
"2017-12-22",4,"UNKNOWN",65918
"2017-12-22",4,"PRESERVED_SPECIMEN",89689
"2017-12-22",5,"PRESERVED_SPECIMEN",78413
"2017-12-22",5,"HUMAN_OBSERVATION",3732737
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",1018
"2017-12-22",5,"UNKNOWN",44049
"2017-12-22",6,"HUMAN_OBSERVATION",18672498
"2017-12-22",6,"LIVING_SPECIMEN",103812
"2017-12-22",6,"OBSERVATION",212764
"2017-12-22",6,"UNKNOWN",1291683
"2017-12-22",6,"PRESERVED_SPECIMEN",2345872
"2017-12-22",7,"PRESERVED_SPECIMEN",3650
"2017-12-22",7,"HUMAN_OBSERVATION",59359
"2017-12-22",7,"OBSERVATION",76
"2017-12-22",7,"UNKNOWN",10932
"2017-12-22",8,"UNKNOWN",32
"2018-04-09",0,"PRESERVED_SPECIMEN",360578
"2018-04-09",0,"HUMAN_OBSERVATION",19023
"2018-04-09",0,"LIVING_SPECIMEN",303
"2018-04-09",0,"OBSERVATION",457331
"2018-04-09",0,"UNKNOWN",6857
"2018-04-09",1,"HUMAN_OBSERVATION",40452882
"2018-04-09",1,"LIVING_SPECIMEN",138
"2018-04-09",1,"MACHINE_OBSERVATION",10
"2018-04-09",1,"MATERIAL_SAMPLE",42388
"2018-04-09",1,"OBSERVATION",1570121
"2018-04-09",1,"UNKNOWN",4320620
"2018-04-09",1,"LITERATURE",42087
"2018-04-09",1,"PRESERVED_SPECIMEN",4107090
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",2,"UNKNOWN",4154
"2018-04-09",3,"HUMAN_OBSERVATION",1798
"2018-04-09",3,"OBSERVATION",1721
"2018-04-09",3,"UNKNOWN",73092
"2018-04-09",3,"PRESERVED_SPECIMEN",1277
"2018-04-09",4,"PRESERVED_SPECIMEN",107062
"2018-04-09",4,"HUMAN_OBSERVATION",168156
"2018-04-09",4,"OBSERVATION",776655
"2018-04-09",4,"UNKNOWN",65918
"2018-04-09",5,"HUMAN_OBSERVATION",3732737
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",1018
"2018-04-09",5,"UNKNOWN",44049
"2018-04-09",5,"PRESERVED_SPECIMEN",78401
"2018-04-09",6,"PRESERVED_SPECIMEN",2375243
"2018-04-09",6,"HUMAN_OBSERVATION",18672498
"2018-04-09",6,"LIVING_SPECIMEN",104889
"2018-04-09",6,"OBSERVATION",212765
"2018-04-09",6,"UNKNOWN",1291683
"2018-04-09",7,"HUMAN_OBSERVATION",59359
"2018-04-09",7,"OBSERVATION",76
"2018-04-09",7,"UNKNOWN",10932
"2018-04-09",7,"PRESERVED_SPECIMEN",3887
"2018-04-09",8,"UNKNOWN",32
"2018-07-11",0,"PRESERVED_SPECIMEN",356060
"2018-07-11",0,"HUMAN_OBSERVATION",19007
"2018-07-11",0,"LIVING_SPECIMEN",303
"2018-07-11",0,"OBSERVATION",457331
"2018-07-11",0,"UNKNOWN",6857
"2018-07-11",1,"HUMAN_OBSERVATION",39899767
"2018-07-11",1,"LIVING_SPECIMEN",138
"2018-07-11",1,"MACHINE_OBSERVATION",10
"2018-07-11",1,"MATERIAL_SAMPLE",42388
"2018-07-11",1,"OBSERVATION",1570121
"2018-07-11",1,"UNKNOWN",4320620
"2018-07-11",1,"LITERATURE",42087
"2018-07-11",1,"PRESERVED_SPECIMEN",4289134
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",2,"UNKNOWN",4154
"2018-07-11",3,"HUMAN_OBSERVATION",1798
"2018-07-11",3,"OBSERVATION",1721
"2018-07-11",3,"UNKNOWN",73092
"2018-07-11",3,"PRESERVED_SPECIMEN",1277
"2018-07-11",4,"PRESERVED_SPECIMEN",107542
"2018-07-11",4,"HUMAN_OBSERVATION",166865
"2018-07-11",4,"OBSERVATION",776655
"2018-07-11",4,"UNKNOWN",65918
"2018-07-11",5,"HUMAN_OBSERVATION",3709983
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",1018
"2018-07-11",5,"UNKNOWN",44049
"2018-07-11",5,"PRESERVED_SPECIMEN",78476
"2018-07-11",6,"PRESERVED_SPECIMEN",2388615
"2018-07-11",6,"HUMAN_OBSERVATION",18641650
"2018-07-11",6,"LIVING_SPECIMEN",104995
"2018-07-11",6,"OBSERVATION",212767
"2018-07-11",6,"UNKNOWN",1291683
"2018-07-11",7,"HUMAN_OBSERVATION",58836
"2018-07-11",7,"OBSERVATION",76
"2018-07-11",7,"UNKNOWN",10932
"2018-07-11",7,"PRESERVED_SPECIMEN",3888
"2018-07-11",8,"UNKNOWN",32
"2018-09-28",0,"PRESERVED_SPECIMEN",366002
"2018-09-28",0,"HUMAN_OBSERVATION",76369
"2018-09-28",0,"LIVING_SPECIMEN",303
"2018-09-28",0,"OBSERVATION",457253
"2018-09-28",0,"UNKNOWN",6857
"2018-09-28",1,"HUMAN_OBSERVATION",40353471
"2018-09-28",1,"LIVING_SPECIMEN",138
"2018-09-28",1,"MACHINE_OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",42388
"2018-09-28",1,"OBSERVATION",1433781
"2018-09-28",1,"UNKNOWN",4320620
"2018-09-28",1,"LITERATURE",42087
"2018-09-28",1,"PRESERVED_SPECIMEN",4393657
"2018-09-28",2,"PRESERVED_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",4154
"2018-09-28",3,"HUMAN_OBSERVATION",1829
"2018-09-28",3,"OBSERVATION",1721
"2018-09-28",3,"UNKNOWN",73092
"2018-09-28",3,"PRESERVED_SPECIMEN",1277
"2018-09-28",4,"PRESERVED_SPECIMEN",119648
"2018-09-28",4,"HUMAN_OBSERVATION",172088
"2018-09-28",4,"OBSERVATION",776371
"2018-09-28",4,"UNKNOWN",65918
"2018-09-28",5,"HUMAN_OBSERVATION",3719745
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",5,"UNKNOWN",44049
"2018-09-28",5,"PRESERVED_SPECIMEN",78619
"2018-09-28",6,"PRESERVED_SPECIMEN",2424864
"2018-09-28",6,"HUMAN_OBSERVATION",18871949
"2018-09-28",6,"LIVING_SPECIMEN",105400
"2018-09-28",6,"OBSERVATION",50809
"2018-09-28",6,"UNKNOWN",1291683
"2018-09-28",7,"HUMAN_OBSERVATION",34199
"2018-09-28",7,"OBSERVATION",75
"2018-09-28",7,"UNKNOWN",10932
"2018-09-28",7,"PRESERVED_SPECIMEN",3909
