"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2696
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",56
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",920
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",38
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",793
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2336
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2886
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1603
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",5019
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2027
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",20076
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",284
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1510
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13547
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",454
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",399
"2012-07-13","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5790
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",113
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",85
"2012-07-13","OBSERVATION","Order","Unknown","YearMonthDay",23
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",37
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",45
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",717842
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",17208
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",632146
"2012-07-13","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",345965
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149862
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",64
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337344
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",457205
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",57594
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",334
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",409
"2012-07-13","OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",85
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",66268
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4621
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",247
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76761
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",409
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25443
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1614
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2018
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",772
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123809
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203105
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5768
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1116
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",339
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42822
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",128
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",500
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",312
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",760
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6966
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27146
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",463
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",879
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4762
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",303
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10469
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1939
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2427
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82718
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2716
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2826
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19643
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",401
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15452
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14153
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176229
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",684
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",407
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16374
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182042
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43576
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",181
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",321
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",325
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1030
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25697
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2672
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1345
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",47
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",20399
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",368
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Order","Unknown","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",31484
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",405309
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",17
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",272183
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",33971
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",8922
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",12466387
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",5864
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",172314
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2125
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",19
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",4
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",115
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",698
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",16113
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Class","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1663064
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",5952
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1205901
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",156833
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",9906
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",347797
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",341
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",4083
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",4469
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2815
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",68
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",150804
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",19641615
"2012-07-13","UNKNOWN","Family","Unknown","YearOnly",18
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",37
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",45
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",85
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17208
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",632141
"2012-10-31","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",345965
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",717842
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149862
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",457205
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",64
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",57594
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",409
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337342
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-10-31","OBSERVATION","Order","Unknown","YearMonthDay",23
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",334
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",82
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",760
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6788
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59232
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",405
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18360
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1614
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",85
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96664
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",303
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4987
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",283
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32774
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2256
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",61
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31653
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",787
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",407
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36500
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",323
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",400
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2490
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9110
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15981
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",85
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14477
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2096
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",247
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7265
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11832
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",638
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77085
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20489814
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",21510
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35061
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",368
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",8848
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12465750
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",5946
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",173547
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",2151
"2012-10-31","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",115
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",261950
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1659548
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",5956
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",19
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",156837
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10572
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1061
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",16973
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",375120
"2012-10-31","UNKNOWN","Phylum","Unknown","Unknown",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",21
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",448
"2012-10-31","UNKNOWN","Class","Unknown","YearOnly",4
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",4541
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1196037
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",69
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",153499
"2012-10-31","UNKNOWN","Order","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",18
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Order","Unknown","YearOnly",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4137
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",33392
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3019
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",414781
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",57200
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",45
"2012-12-11","OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",66
"2012-12-11","OBSERVATION","Order","Unknown","YearMonthDay",23
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",711649
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17081
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",557810
"2012-12-11","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",345322
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149432
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",30
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",456421
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334509
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",4597
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3020
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",157479
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",20554042
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",18
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",21909
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",368
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Order","Unknown","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",235
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",27069
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",422811
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",262348
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37150
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",9068
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",12471834
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",5954
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",175748
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",6048
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",19
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",769
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",18440
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",21
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",487
"2012-12-11","UNKNOWN","Class","Unknown","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1666525
