"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",661
"2013-02-20",0,"OBSERVATION",661
"2015-10-01",6,"PRESERVED_SPECIMEN",5945
"2012-12-11",6,"PRESERVED_SPECIMEN",2811
"2016-04-05",4,"FOSSIL_SPECIMEN",6348
"2009-09-25",6,"UNKNOWN",200
"2010-11-17",0,"UNKNOWN",14
"2007-12-19",6,"UNKNOWN",206
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",3163
"2009-06-17",4,"HUMAN_OBSERVATION",2027
"2009-12-16",1,"LITERATURE",10
"2010-04-01",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",52
"2014-03-28",1,"HUMAN_OBSERVATION",21805
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",62
"2013-07-09",1,"LITERATURE",10
"2010-07-26",7,"OBSERVATION",34
"2015-07-03",0,"HUMAN_OBSERVATION",1491
"2017-04-12",5,"PRESERVED_SPECIMEN",1518
"2008-04-01",5,"LIVING_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",13
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2015-04-09",4,"HUMAN_OBSERVATION",14741
"2013-02-20",4,"HUMAN_OBSERVATION",14698
"2016-10-07",6,"LIVING_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2009-06-17",1,"OBSERVATION",2517
"2013-09-10",6,"FOSSIL_SPECIMEN",361
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",661
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",15
"2017-07-24",4,"PRESERVED_SPECIMEN",165
"2017-12-22",6,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",74
"2012-07-13",0,"OBSERVATION",661
"2013-12-20",6,"PRESERVED_SPECIMEN",2870
"2012-03-26",3,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"OBSERVATION",2599
"2013-02-20",1,"OBSERVATION",3163
"2013-07-09",5,"LIVING_SPECIMEN",14
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",307
"2018-09-28",0,"UNKNOWN",11
"2016-01-04",1,"MATERIAL_SAMPLE",2837
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",6196
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",5611
"2016-07-04",4,"HUMAN_OBSERVATION",14747
"2010-04-01",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",169
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",25
"2018-04-09",4,"FOSSIL_SPECIMEN",6371
"2015-07-03",1,"HUMAN_OBSERVATION",23675
"2017-04-12",6,"PRESERVED_SPECIMEN",4703
"2012-07-13",4,"HUMAN_OBSERVATION",14698
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",400
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2016-10-07",7,"OBSERVATION",34
"2008-12-17",6,"PRESERVED_SPECIMEN",2019
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",15
"2016-07-04",1,"OBSERVATION",2286
"2013-07-09",0,"HUMAN_OBSERVATION",1564
"2013-09-10",1,"PRESERVED_SPECIMEN",34134
"2017-07-24",5,"PRESERVED_SPECIMEN",1523
"2017-12-22",7,"OBSERVATION",34
"2009-09-25",7,"OBSERVATION",34
"2009-12-16",6,"LIVING_SPECIMEN",8
"2010-04-01",1,"HUMAN_OBSERVATION",91
"2012-07-13",1,"OBSERVATION",3163
"2012-03-26",4,"PRESERVED_SPECIMEN",79
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",10
"2013-07-09",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",386
"2018-09-28",1,"UNKNOWN",1358
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",661
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",372
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2016-04-05",0,"PRESERVED_SPECIMEN",341
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",26
"2014-09-08",5,"OBSERVATION",13
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",13048
"2017-10-12",4,"FOSSIL_SPECIMEN",6348
"2008-04-01",7,"OBSERVATION",34
"2009-04-06",6,"PRESERVED_SPECIMEN",2129
"2015-01-19",1,"MACHINE_OBSERVATION",241
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2009-12-16",1,"HUMAN_OBSERVATION",31
"2011-02-21",5,"PRESERVED_SPECIMEN",461
"2012-01-18",4,"HUMAN_OBSERVATION",14698
"2010-07-26",1,"UNKNOWN",6621
"2011-09-05",5,"LIVING_SPECIMEN",14
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",18539
"2014-03-28",0,"OBSERVATION",661
"2017-07-24",6,"PRESERVED_SPECIMEN",6229
"2016-10-07",0,"UNKNOWN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",506
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",297
"2012-01-18",1,"OBSERVATION",2625
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",1491
"2008-06-27",5,"PRESERVED_SPECIMEN",397
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",25
"2017-12-22",0,"UNKNOWN",13
"2016-04-05",1,"PRESERVED_SPECIMEN",59977
"2015-01-19",0,"FOSSIL_SPECIMEN",307
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",14741
"2012-10-31",5,"UNKNOWN",72
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",1085
"2018-04-09",6,"FOSSIL_SPECIMEN",406
"2011-06-10",1,"LITERATURE",10
"2018-04-09",0,"PRESERVED_SPECIMEN",420
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",3235
"2009-06-17",4,"OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",308
"2011-09-05",6,"LIVING_SPECIMEN",9
"2014-03-28",1,"OBSERVATION",2595
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",308
"2008-04-01",0,"UNKNOWN",13
"2015-07-03",0,"OBSERVATION",661
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",950
"2012-03-26",6,"PRESERVED_SPECIMEN",2678
"2015-04-09",4,"OBSERVATION",25
"2013-02-20",4,"OBSERVATION",25
"2018-09-28",3,"UNKNOWN",39
"2011-06-10",5,"LIVING_SPECIMEN",14
"2017-04-12",1,"HUMAN_OBSERVATION",30828
"2008-06-27",6,"PRESERVED_SPECIMEN",1973
"2010-11-17",4,"UNKNOWN",27
"2012-07-13",4,"UNKNOWN",26
"2012-10-31",5,"OBSERVATION",13
"2017-12-22",1,"UNKNOWN",1913
"2009-12-16",0,"UNKNOWN",15
"2013-05-21",0,"FOSSIL_SPECIMEN",306
"2015-01-19",1,"FOSSIL_SPECIMEN",364
"2012-10-31",6,"UNKNOWN",109
"2014-09-08",7,"OBSERVATION",34
"2011-09-05",1,"HUMAN_OBSERVATION",17021
"2013-07-09",0,"UNKNOWN",14
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",652
"2015-07-03",4,"HUMAN_OBSERVATION",14747
"2018-04-09",1,"PRESERVED_SPECIMEN",50387
"2008-10-10",3,"PRESERVED_SPECIMEN",44
"2017-10-12",6,"FOSSIL_SPECIMEN",372
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2010-04-01",1,"UNKNOWN",6684
"2009-06-17",5,"OBSERVATION",13
"2016-12-27",1,"FOSSIL_SPECIMEN",387
"2017-10-12",0,"PRESERVED_SPECIMEN",332
"2010-07-26",3,"UNKNOWN",4
"2016-07-04",4,"OBSERVATION",25
"2011-06-10",0,"HUMAN_OBSERVATION",1064
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2016-10-07",1,"FOSSIL_SPECIMEN",386
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",8426
"2015-07-03",1,"OBSERVATION",2599
"2010-04-01",4,"HUMAN_OBSERVATION",2061
"2012-07-13",4,"OBSERVATION",25
"2015-04-09",5,"LIVING_SPECIMEN",14
"2016-07-04",1,"LITERATURE",5
"2015-04-09",5,"OBSERVATION",13
"2009-12-16",0,"OBSERVATION",652
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",13
"2016-01-04",4,"FOSSIL_SPECIMEN",6348
"2018-09-28",4,"UNKNOWN",10
"2011-06-10",6,"LIVING_SPECIMEN",9
"2015-10-01",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",84
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",84
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",661
"2016-04-05",3,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"UNKNOWN",5721
"2013-05-21",1,"FOSSIL_SPECIMEN",349
"2018-07-11",0,"FOSSIL_SPECIMEN",313
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",530
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",4626
"2010-04-01",1,"OBSERVATION",2548
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",2027
"2012-03-26",0,"HUMAN_OBSERVATION",1564
"2014-09-08",0,"UNKNOWN",20
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",15
"2017-10-12",1,"PRESERVED_SPECIMEN",51066
"2010-07-26",4,"UNKNOWN",26
"2014-03-28",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",14698
"2011-06-10",1,"HUMAN_OBSERVATION",10863
"2013-09-10",5,"PRESERVED_SPECIMEN",715
"2018-04-09",1,"MACHINE_OBSERVATION",306
"2016-10-07",3,"UNKNOWN",39
"2012-07-13",5,"OBSERVATION",13
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",11
"2011-09-05",0,"UNKNOWN",14
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2519
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",62
"2012-01-18",4,"OBSERVATION",25
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",109
"2012-07-13",6,"UNKNOWN",110
"2012-10-31",7,"OBSERVATION",34
"2017-12-22",3,"UNKNOWN",39
"2013-07-09",1,"OBSERVATION",3163
"2016-04-05",4,"PRESERVED_SPECIMEN",159
"2018-07-11",1,"FOSSIL_SPECIMEN",1157
"2012-01-18",1,"LITERATURE",10
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2014-09-08",0,"FOSSIL_SPECIMEN",306
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",53
"2008-10-10",5,"PRESERVED_SPECIMEN",399
"2017-04-12",0,"OBSERVATION",661
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",17234
"2014-09-08",1,"UNKNOWN",11063
"2009-06-17",7,"OBSERVATION",34
"2016-07-04",6,"LIVING_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",84
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",652
"2014-03-28",4,"OBSERVATION",25
"2013-09-10",6,"PRESERVED_SPECIMEN",2850
"2011-09-05",0,"OBSERVATION",661
"2008-04-01",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",10
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",6230
"2014-03-28",1,"LITERATURE",10
"2015-04-09",7,"OBSERVATION",34
"2012-01-18",5,"LIVING_SPECIMEN",14
"2013-02-20",7,"OBSERVATION",34
"2016-01-04",6,"FOSSIL_SPECIMEN",372
"2018-09-28",6,"UNKNOWN",169
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",14750
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",334
"2016-04-05",5,"PRESERVED_SPECIMEN",1512
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",6344
"2011-09-05",4,"HUMAN_OBSERVATION",3529
"2013-07-09",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",349
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",341
"2008-10-10",6,"PRESERVED_SPECIMEN",1999
"2017-04-12",1,"OBSERVATION",2280
"2010-04-01",4,"UNKNOWN",26
"2016-12-27",4,"FOSSIL_SPECIMEN",6348
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2010-07-26",6,"UNKNOWN",204
"2014-03-28",5,"LIVING_SPECIMEN",14
"2016-07-04",7,"OBSERVATION",34
"2008-12-17",1,"OBSERVATION",2296
"2014-03-28",5,"OBSERVATION",13
"2016-10-07",4,"FOSSIL_SPECIMEN",6348
"2011-09-05",1,"OBSERVATION",2625
"2008-04-01",4,"UNKNOWN",25
"2015-07-03",4,"OBSERVATION",25
"2016-10-07",5,"UNKNOWN",62
"2009-06-17",0,"UNKNOWN",15
"2012-07-13",7,"OBSERVATION",34
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2012-12-11",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"UNKNOWN",63
"2016-01-04",1,"PRESERVED_SPECIMEN",53787
"2011-06-10",0,"OBSERVATION",661
"2016-04-05",6,"PRESERVED_SPECIMEN",5741
"2009-12-16",4,"UNKNOWN",15
"2013-05-21",4,"FOSSIL_SPECIMEN",6168
"2015-04-09",0,"UNKNOWN",19
"2013-02-20",0,"UNKNOWN",14
"2013-07-09",4,"UNKNOWN",26
"2010-04-01",4,"OBSERVATION",25
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1692
"2010-04-01",5,"UNKNOWN",84
"2014-09-08",3,"UNKNOWN",55
"2017-10-12",4,"PRESERVED_SPECIMEN",164
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",5533
"2008-04-01",5,"UNKNOWN",70
"2015-07-03",5,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",181
"2009-06-17",1,"UNKNOWN",5731
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",15
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",25
"2012-03-26",0,"OBSERVATION",661
"2012-01-18",7,"OBSERVATION",34
"2017-04-12",6,"HUMAN_OBSERVATION",176
"2008-10-10",0,"HUMAN_OBSERVATION",69
"2017-12-22",6,"UNKNOWN",1486
"2013-07-09",4,"OBSERVATION",25
"2011-06-10",1,"OBSERVATION",2624
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",84
"2015-01-19",6,"FOSSIL_SPECIMEN",372
"2018-07-11",4,"FOSSIL_SPECIMEN",12346
"2015-04-09",1,"UNKNOWN",11428
"2013-02-20",1,"UNKNOWN",4642
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",62
"2015-01-19",0,"PRESERVED_SPECIMEN",240
"2010-04-01",5,"OBSERVATION",13
"2012-12-11",1,"LITERATURE",10
"2016-01-04",1,"MACHINE_OBSERVATION",250
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",8220
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",204
"2012-03-26",4,"HUMAN_OBSERVATION",14698
"2014-09-08",4,"UNKNOWN",135
"2016-12-27",6,"FOSSIL_SPECIMEN",372
"2017-10-12",5,"PRESERVED_SPECIMEN",1582
"2008-12-17",3,"LIVING_SPECIMEN",4
"2014-03-28",7,"OBSERVATION",34
"2016-10-07",6,"FOSSIL_SPECIMEN",372
"2016-12-27",0,"PRESERVED_SPECIMEN",323
"2016-04-05",0,"HUMAN_OBSERVATION",1491
"2008-04-01",6,"UNKNOWN",204
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",308
"2016-10-07",0,"PRESERVED_SPECIMEN",348
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",933
"2011-09-05",4,"UNKNOWN",27
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",2625
"2015-10-01",5,"LIVING_SPECIMEN",14
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",14
"2008-10-10",1,"HUMAN_OBSERVATION",31
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2009-09-25",0,"PRESERVED_SPECIMEN",55
"2007-12-19",0,"PRESERVED_SPECIMEN",28
"2009-12-16",6,"UNKNOWN",200
"2013-05-21",6,"FOSSIL_SPECIMEN",361
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2012-01-18",0,"UNKNOWN",19
"2013-05-21",0,"PRESERVED_SPECIMEN",70
"2013-07-09",6,"UNKNOWN",52
"2015-01-19",1,"PRESERVED_SPECIMEN",45279
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",6344
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",25
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",84
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",4914
"2008-12-17",4,"OBSERVATION",25
"2015-10-01",0,"HUMAN_OBSERVATION",1491
"2012-12-11",0,"HUMAN_OBSERVATION",1564
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",48251
"2011-09-05",4,"OBSERVATION",25
"2016-04-05",1,"HUMAN_OBSERVATION",25674
"2017-04-12",1,"LITERATURE",5
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",34
"2016-07-04",1,"FOSSIL_SPECIMEN",386
"2016-10-07",1,"PRESERVED_SPECIMEN",55462
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",14
"2008-12-17",1,"LITERATURE",10
"2011-09-05",5,"UNKNOWN",84
"2014-03-28",0,"UNKNOWN",13
"2018-09-28",0,"FOSSIL_SPECIMEN",313
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",525
"2015-10-01",6,"LIVING_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",11
"2018-04-09",0,"HUMAN_OBSERVATION",1491
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",158
"2009-09-25",1,"PRESERVED_SPECIMEN",21013
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",7264
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",475
"2015-04-09",3,"UNKNOWN",89
"2013-02-20",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",6184
"2013-05-21",1,"PRESERVED_SPECIMEN",33656
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",429
"2010-04-01",7,"OBSERVATION",34
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",13
"2014-09-08",6,"UNKNOWN",1287
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",1575
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",23692
"2012-12-11",1,"HUMAN_OBSERVATION",18527
"2011-09-05",5,"OBSERVATION",13
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-04-06",1,"LITERATURE",10
"2009-06-17",4,"UNKNOWN",15
"2013-12-20",6,"LIVING_SPECIMEN",11
"2016-07-04",3,"UNKNOWN",39
"2011-09-05",6,"UNKNOWN",110
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",4670
"2018-09-28",1,"FOSSIL_SPECIMEN",1157
"2009-12-16",7,"OBSERVATION",34
"2018-04-09",1,"HUMAN_OBSERVATION",32117
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",21
"2013-07-09",7,"OBSERVATION",34
"2016-01-04",5,"PRESERVED_SPECIMEN",1512
"2011-06-10",4,"OBSERVATION",25
"2016-10-07",1,"MACHINE_OBSERVATION",296
"2018-07-11",7,"FOSSIL_SPECIMEN",18
"2017-10-12",0,"HUMAN_OBSERVATION",1491
"2015-04-09",4,"UNKNOWN",141
"2013-02-20",4,"UNKNOWN",26
"2008-12-17",0,"HUMAN_OBSERVATION",69
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",50520
"2017-12-22",1,"MACHINE_OBSERVATION",303
"2014-09-08",6,"FOSSIL_SPECIMEN",372
"2017-04-12",6,"LIVING_SPECIMEN",12
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",652
"2009-04-06",5,"LIVING_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",79
"2014-09-08",7,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",21673
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"UNKNOWN",84
"2011-02-21",1,"LITERATURE",10
"2016-07-04",4,"UNKNOWN",10
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",307
"2012-03-26",4,"OBSERVATION",25
"2017-12-22",0,"FOSSIL_SPECIMEN",308
"2008-10-10",4,"HUMAN_OBSERVATION",2004
"2015-07-03",1,"UNKNOWN",11433
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2016-01-04",6,"PRESERVED_SPECIMEN",5564
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",13
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",69
"2016-04-05",0,"OBSERVATION",661
"2017-10-12",1,"HUMAN_OBSERVATION",31367
"2015-04-09",5,"UNKNOWN",76
"2012-03-26",1,"LITERATURE",10
"2013-02-20",5,"UNKNOWN",62
"2008-12-17",1,"HUMAN_OBSERVATION",31
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"OBSERVATION",34
"2017-07-24",0,"HUMAN_OBSERVATION",1491
"2008-10-10",1,"OBSERVATION",2273
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",48080
"2011-02-21",5,"LIVING_SPECIMEN",14
"2008-12-17",7,"OBSERVATION",34
"2016-12-27",4,"PRESERVED_SPECIMEN",161
"2011-09-05",7,"OBSERVATION",34
"2016-04-05",4,"HUMAN_OBSERVATION",14747
"2016-07-04",4,"FOSSIL_SPECIMEN",6348
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",159
"2009-06-17",6,"UNKNOWN",208
"2016-07-04",5,"UNKNOWN",62
"2012-03-26",5,"LIVING_SPECIMEN",14
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",365
"2012-03-26",5,"OBSERVATION",13
"2017-12-22",1,"FOSSIL_SPECIMEN",672
"2008-06-27",5,"LIVING_SPECIMEN",14
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",661
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"OBSERVATION",661
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",31
"2016-04-05",1,"OBSERVATION",2286
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1444
"2011-02-21",0,"HUMAN_OBSERVATION",74
"2013-02-20",6,"UNKNOWN",52
"2013-07-09",0,"FOSSIL_SPECIMEN",306
"2012-01-18",4,"UNKNOWN",27
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2015-01-19",5,"PRESERVED_SPECIMEN",778
