"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26347
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",574434
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2959
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",907591
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",311
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5545
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12899
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",66
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6776
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",247
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1850
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7966
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",147
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",415
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7088
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",143
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913078
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",253
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1488
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20409
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3649
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4204
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6774
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",241
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39392
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1071
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",516
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",223
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20862
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1018
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",189
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",463
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1083
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
