"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",8
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-07-13",0,"PRESERVED_SPECIMEN",709
"2013-09-10",1,"UNKNOWN",1556
"2013-02-20",3,"LIVING_SPECIMEN",252
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",57
"2008-06-27",5,"LIVING_SPECIMEN",355
"2013-12-20",7,"PRESERVED_SPECIMEN",41
"2014-09-08",2,"LIVING_SPECIMEN",16
"2015-10-01",7,"UNKNOWN",27
"2011-06-10",4,"PRESERVED_SPECIMEN",111
"2012-03-26",4,"PRESERVED_SPECIMEN",98
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2009-12-16",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",99
"2012-03-26",0,"FOSSIL_SPECIMEN",245
"2012-07-13",1,"LITERATURE",1
"2013-02-20",7,"HUMAN_OBSERVATION",1199
"2015-04-09",0,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3813
"2012-12-11",3,"OBSERVATION",5
"2012-12-11",4,"FOSSIL_SPECIMEN",120
"2016-01-04",4,"FOSSIL_SPECIMEN",124
"2014-03-28",1,"OBSERVATION",256
"2014-03-28",6,"FOSSIL_SPECIMEN",174
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2013-12-20",7,"UNKNOWN",1
"2011-06-10",4,"UNKNOWN",7
"2012-03-26",0,"UNKNOWN",78
"2015-04-09",0,"HUMAN_OBSERVATION",12
"2013-07-09",3,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"OBSERVATION",5
"2016-01-04",4,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1062
"2012-07-13",6,"LIVING_SPECIMEN",623
"2014-03-28",6,"UNKNOWN",3920
"2007-12-19",5,"PRESERVED_SPECIMEN",924
"2009-09-25",0,"OBSERVATION",13
"2009-09-25",1,"FOSSIL_SPECIMEN",2113
"2015-01-19",5,"LIVING_SPECIMEN",369
"2007-12-19",1,"FOSSIL_SPECIMEN",1910
"2008-06-27",0,"PRESERVED_SPECIMEN",243
"2012-12-11",0,"LIVING_SPECIMEN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",1737
"2010-04-01",3,"OBSERVATION",5
"2010-04-01",4,"FOSSIL_SPECIMEN",120
"2010-07-26",5,"LIVING_SPECIMEN",363
"2014-03-28",2,"LIVING_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",3182
"2009-06-17",7,"FOSSIL_SPECIMEN",1686
"2011-06-10",0,"HUMAN_OBSERVATION",9
"2012-01-18",7,"FOSSIL_SPECIMEN",1689
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",391
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",5
"2009-04-06",4,"FOSSIL_SPECIMEN",120
"2009-09-25",1,"UNKNOWN",3221
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2007-12-19",1,"UNKNOWN",9132
"2010-11-17",4,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"HUMAN_OBSERVATION",12
"2008-06-27",0,"UNKNOWN",89
"2010-04-01",4,"UNKNOWN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",99
"2014-09-08",7,"FOSSIL_SPECIMEN",1696
"2012-01-18",7,"UNKNOWN",168
"2013-05-21",5,"LIVING_SPECIMEN",366
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",67
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",5
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",4,"FOSSIL_SPECIMEN",124
"2009-06-17",3,"LIVING_SPECIMEN",22
"2012-01-18",3,"LIVING_SPECIMEN",247
"2012-07-13",1,"PRESERVED_SPECIMEN",71240
"2010-11-17",0,"UNKNOWN",118
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",586
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",616
"2015-07-03",7,"HUMAN_OBSERVATION",1206
"2009-12-16",5,"UNKNOWN",1867
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"UNKNOWN",1872
"2008-06-27",6,"LIVING_SPECIMEN",499
"2014-09-08",3,"LIVING_SPECIMEN",722
"2009-06-17",7,"HUMAN_OBSERVATION",822
"2011-06-10",5,"PRESERVED_SPECIMEN",1088
"2012-03-26",5,"PRESERVED_SPECIMEN",1095
"2012-10-31",3,"PRESERVED_SPECIMEN",24
"2013-12-20",3,"OBSERVATION",5
"2013-12-20",4,"FOSSIL_SPECIMEN",120
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",2722
"2012-03-26",1,"FOSSIL_SPECIMEN",4086
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",661
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"LITERATURE",1
"2016-01-04",0,"OBSERVATION",67
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",661
"2013-05-21",0,"PRESERVED_SPECIMEN",697
"2014-03-28",7,"FOSSIL_SPECIMEN",1693
"2014-09-08",7,"HUMAN_OBSERVATION",1199
"2011-06-10",5,"UNKNOWN",1933
"2012-03-26",1,"UNKNOWN",3578
"2015-04-09",1,"HUMAN_OBSERVATION",11760
"2013-07-09",4,"PRESERVED_SPECIMEN",72
"2015-10-01",4,"HUMAN_OBSERVATION",12
"2013-07-09",0,"FOSSIL_SPECIMEN",250
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",1872
"2008-10-10",3,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",5357
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",2038
"2009-09-25",1,"OBSERVATION",933
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",376
"2008-06-27",1,"PRESERVED_SPECIMEN",26363
"2013-05-21",5,"OBSERVATION",661
"2015-07-03",7,"OBSERVATION",391
"2010-07-26",6,"LIVING_SPECIMEN",506
"2011-09-05",3,"PRESERVED_SPECIMEN",47
"2014-03-28",3,"LIVING_SPECIMEN",722
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",70
"2009-06-17",7,"OBSERVATION",427
"2011-06-10",1,"HUMAN_OBSERVATION",24
"2012-01-18",3,"OBSERVATION",5
"2008-12-17",5,"LIVING_SPECIMEN",355
"2011-02-21",3,"PRESERVED_SPECIMEN",251
"2013-09-10",3,"PRESERVED_SPECIMEN",25
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2010-11-17",5,"PRESERVED_SPECIMEN",1066
"2016-01-04",1,"HUMAN_OBSERVATION",14578
"2008-06-27",1,"UNKNOWN",18566
"2010-04-01",5,"UNKNOWN",1867
"2010-11-17",1,"FOSSIL_SPECIMEN",2557
"2014-09-08",7,"OBSERVATION",391
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",847
"2015-07-03",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",661
"2009-12-16",6,"FOSSIL_SPECIMEN",71
"2015-04-09",1,"OBSERVATION",510
"2015-04-09",6,"FOSSIL_SPECIMEN",231
"2009-04-06",5,"UNKNOWN",1867
"2013-07-09",0,"HUMAN_OBSERVATION",9
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",20424
"2010-11-17",1,"UNKNOWN",3000
"2013-02-20",5,"LIVING_SPECIMEN",366
"2015-01-19",1,"PRESERVED_SPECIMEN",51653
"2010-07-26",1,"PRESERVED_SPECIMEN",57494
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",4016
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"UNKNOWN",4408
"2014-09-08",4,"LIVING_SPECIMEN",3
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",8518
"2012-03-26",6,"PRESERVED_SPECIMEN",8219
"2012-10-31",4,"PRESERVED_SPECIMEN",72
"2008-12-17",0,"PRESERVED_SPECIMEN",232
"2009-12-16",2,"LIVING_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",3655
"2012-10-31",0,"FOSSIL_SPECIMEN",245
"2015-04-09",2,"LIVING_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",661
"2012-12-11",6,"FOSSIL_SPECIMEN",142
"2016-01-04",1,"OBSERVATION",510
"2016-01-04",6,"FOSSIL_SPECIMEN",317
"2008-10-10",4,"FOSSIL_SPECIMEN",120
"2013-05-21",1,"PRESERVED_SPECIMEN",70968
"2014-03-28",3,"OBSERVATION",5
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",3793
"2012-10-31",0,"UNKNOWN",76
"2008-12-17",1,"LITERATURE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1109
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"OBSERVATION",661
"2013-02-20",0,"PRESERVED_SPECIMEN",696
"2013-07-09",0,"OBSERVATION",13
"2013-07-09",1,"FOSSIL_SPECIMEN",4792
"2016-01-04",6,"UNKNOWN",4172
"2008-10-10",4,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2012-12-11",2,"LIVING_SPECIMEN",15
"2016-01-04",2,"LIVING_SPECIMEN",16
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",661
"2010-04-01",6,"FOSSIL_SPECIMEN",71
"2011-09-05",4,"PRESERVED_SPECIMEN",111
"2014-03-28",4,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",99
"2013-07-09",1,"UNKNOWN",1558
"2008-04-01",4,"FOSSIL_SPECIMEN",120
"2012-10-31",0,"HUMAN_OBSERVATION",9
"2013-02-20",0,"UNKNOWN",69
"2013-02-20",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",500
"2009-04-06",5,"OBSERVATION",661
"2009-04-06",6,"FOSSIL_SPECIMEN",67
"2009-09-25",3,"UNKNOWN",17
"2011-02-21",4,"PRESERVED_SPECIMEN",110
"2013-09-10",4,"PRESERVED_SPECIMEN",72
"2015-01-19",7,"HUMAN_OBSERVATION",1199
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6960
"2011-02-21",0,"FOSSIL_SPECIMEN",99
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",250
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",4016
"2010-07-26",7,"HUMAN_OBSERVATION",822
"2014-03-28",4,"HUMAN_OBSERVATION",8
"2011-09-05",0,"UNKNOWN",73
"2008-04-01",4,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",369
"2009-12-16",7,"FOSSIL_SPECIMEN",1686
"2010-04-01",2,"LIVING_SPECIMEN",8
"2015-04-09",7,"FOSSIL_SPECIMEN",1733
"2009-04-06",6,"UNKNOWN",3692
"2013-07-09",1,"HUMAN_OBSERVATION",24
"2015-10-01",5,"OBSERVATION",661
"2015-10-01",6,"FOSSIL_SPECIMEN",317
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",364
"2011-02-21",0,"UNKNOWN",118
"2012-01-18",5,"LIVING_SPECIMEN",364
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"UNKNOWN",9
"2013-02-20",6,"LIVING_SPECIMEN",847
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"HUMAN_OBSERVATION",1199
"2009-12-16",7,"UNKNOWN",81
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",198
"2011-09-05",0,"HUMAN_OBSERVATION",9
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",369
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2012-10-31",5,"PRESERVED_SPECIMEN",1101
"2013-12-20",5,"OBSERVATION",661
"2013-12-20",6,"FOSSIL_SPECIMEN",148
"2008-12-17",1,"PRESERVED_SPECIMEN",37030
"2009-12-16",3,"LIVING_SPECIMEN",22
"2012-10-31",0,"OBSERVATION",13
"2012-10-31",1,"FOSSIL_SPECIMEN",4547
"2015-04-09",3,"LIVING_SPECIMEN",722
"2015-10-01",2,"LIVING_SPECIMEN",16
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2015-01-19",7,"OBSERVATION",391
"2012-12-11",7,"FOSSIL_SPECIMEN",1691
"2016-01-04",7,"FOSSIL_SPECIMEN",1892
"2008-10-10",0,"OBSERVATION",13
"2010-07-26",7,"OBSERVATION",427
"2015-07-03",0,"PRESERVED_SPECIMEN",762
"2009-12-16",7,"HUMAN_OBSERVATION",822
"2011-06-10",7,"UNKNOWN",168
"2012-03-26",3,"UNKNOWN",20743
"2012-10-31",1,"UNKNOWN",2240
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",1475
"2012-01-18",0,"PRESERVED_SPECIMEN",689
"2013-07-09",6,"PRESERVED_SPECIMEN",9595
"2015-10-01",6,"HUMAN_OBSERVATION",39
"2013-02-20",1,"PRESERVED_SPECIMEN",67289
"2013-07-09",1,"OBSERVATION",3888
"2013-12-20",2,"LIVING_SPECIMEN",15
"2016-01-04",7,"UNKNOWN",27
"2008-10-10",5,"UNKNOWN",1868
"2009-09-25",3,"OBSERVATION",5
"2009-09-25",4,"FOSSIL_SPECIMEN",120
"2015-07-03",0,"UNKNOWN",2141
"2007-12-19",4,"FOSSIL_SPECIMEN",120
"2008-06-27",3,"PRESERVED_SPECIMEN",222
"2012-12-11",3,"LIVING_SPECIMEN",252
"2013-05-21",7,"OBSERVATION",391
"2014-09-08",0,"PRESERVED_SPECIMEN",358
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2010-04-01",7,"FOSSIL_SPECIMEN",1686
"2011-09-05",5,"PRESERVED_SPECIMEN",1088
"2014-03-28",5,"LIVING_SPECIMEN",369
"2009-06-17",0,"UNKNOWN",112
"2009-06-17",1,"LITERATURE",1
"2011-09-05",0,"OBSERVATION",13
"2011-09-05",1,"FOSSIL_SPECIMEN",2717
"2012-01-18",1,"LITERATURE",1
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-04-01",0,"OBSERVATION",5
"2012-01-18",5,"OBSERVATION",661
"2012-10-31",1,"HUMAN_OBSERVATION",24
"2013-02-20",1,"UNKNOWN",1642
"2009-04-06",7,"FOSSIL_SPECIMEN",1686
"2009-09-25",4,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1072
"2013-09-10",5,"PRESERVED_SPECIMEN",1109
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",13
"2011-02-21",1,"FOSSIL_SPECIMEN",2557
"2012-12-11",7,"HUMAN_OBSERVATION",1199
"2013-09-10",0,"OBSERVATION",13
"2013-09-10",1,"FOSSIL_SPECIMEN",4793
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-06-27",3,"UNKNOWN",17
"2010-04-01",7,"UNKNOWN",168
"2014-09-08",0,"UNKNOWN",2080
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",3487
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",1771
"2015-07-03",6,"LIVING_SPECIMEN",375
"2009-12-16",7,"OBSERVATION",427
"2010-04-01",3,"LIVING_SPECIMEN",22
"2015-04-09",3,"OBSERVATION",5
"2015-10-01",7,"FOSSIL_SPECIMEN",1892
"2009-06-17",6,"LIVING_SPECIMEN",551
"2011-02-21",1,"UNKNOWN",3034
"2012-01-18",6,"LIVING_SPECIMEN",619
"2012-07-13",4,"PRESERVED_SPECIMEN",97
"2013-09-10",5,"UNKNOWN",1931
"2010-11-17",3,"UNKNOWN",17616
"2012-07-13",0,"FOSSIL_SPECIMEN",245
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2014-03-28",0,"PRESERVED_SPECIMEN",2432
"2010-04-01",7,"HUMAN_OBSERVATION",822
"2011-09-05",1,"HUMAN_OBSERVATION",24
"2014-09-08",6,"LIVING_SPECIMEN",824
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",9047
"2013-12-20",7,"FOSSIL_SPECIMEN",1691
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",5
"2011-06-10",4,"FOSSIL_SPECIMEN",120
"2012-03-26",4,"FOSSIL_SPECIMEN",120
"2012-07-13",0,"UNKNOWN",78
"2012-10-31",1,"OBSERVATION",3887
"2015-04-09",4,"LIVING_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",822
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2013-09-10",1,"HUMAN_OBSERVATION",6367
"2012-12-11",7,"OBSERVATION",391
"2014-03-28",1,"LITERATURE",1
"2016-01-04",3,"OBSERVATION",5
"2008-10-10",1,"OBSERVATION",905
"2008-10-10",6,"FOSSIL_SPECIMEN",67
"2013-05-21",3,"PRESERVED_SPECIMEN",25
"2014-03-28",5,"OBSERVATION",661
"2015-07-03",1,"PRESERVED_SPECIMEN",62143
"2012-03-26",4,"UNKNOWN",9
"2015-04-09",4,"HUMAN_OBSERVATION",12
"2009-06-17",1,"PRESERVED_SPECIMEN",47291
"2012-01-18",1,"PRESERVED_SPECIMEN",77727
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2015-10-01",7,"HUMAN_OBSERVATION",1206
"2008-12-17",7,"OBSERVATION",427
"2013-12-20",3,"LIVING_SPECIMEN",255
"2011-06-10",0,"LIVING_SPECIMEN",19
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",9
"2008-10-10",6,"UNKNOWN",3658
"2015-07-03",1,"UNKNOWN",17076
"2007-12-19",0,"OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",57507
"2016-01-04",4,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",61
"2010-04-01",7,"OBSERVATION",427
"2011-09-05",6,"PRESERVED_SPECIMEN",8502
"2014-03-28",6,"LIVING_SPECIMEN",374
"2009-06-17",1,"UNKNOWN",3917
"2011-09-05",1,"OBSERVATION",3655
"2013-07-09",3,"UNKNOWN",20424
"2013-12-20",7,"HUMAN_OBSERVATION",1199
"2008-04-01",1,"OBSERVATION",876
"2008-04-01",6,"FOSSIL_SPECIMEN",66
"2012-03-26",0,"HUMAN_OBSERVATION",9
"2009-04-06",7,"OBSERVATION",427
"2009-09-25",5,"UNKNOWN",1867
"2011-02-21",6,"PRESERVED_SPECIMEN",7345
"2013-09-10",6,"PRESERVED_SPECIMEN",9792
"2007-12-19",5,"UNKNOWN",1771
"2011-02-21",1,"OBSERVATION",3655
"2013-09-10",1,"OBSERVATION",231
"2016-01-04",4,"HUMAN_OBSERVATION",12
"2008-06-27",4,"UNKNOWN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",120
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",16481
"2008-04-01",6,"UNKNOWN",5910
"2010-04-01",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"OBSERVATION",391
"2012-07-13",5,"PRESERVED_SPECIMEN",1094
"2013-09-10",6,"UNKNOWN",3913
"2010-11-17",4,"UNKNOWN",7
"2012-07-13",0,"OBSERVATION",13
"2012-07-13",1,"FOSSIL_SPECIMEN",4132
"2015-01-19",4,"PRESERVED_SPECIMEN",105
"2009-04-06",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",675
"2010-07-26",4,"PRESERVED_SPECIMEN",49
"2014-03-28",1,"PRESERVED_SPECIMEN",70002
"2010-07-26",0,"FOSSIL_SPECIMEN",86
"2010-11-17",0,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",1199
"2012-10-31",7,"PRESERVED_SPECIMEN",41
"2013-12-20",7,"OBSERVATION",391
"2008-12-17",3,"PRESERVED_SPECIMEN",222
"2009-12-16",5,"LIVING_SPECIMEN",364
"2012-03-26",0,"OBSERVATION",13
"2012-07-13",1,"UNKNOWN",3067
"2015-04-09",5,"LIVING_SPECIMEN",369
"2015-01-19",0,"UNKNOWN",2141
"2015-10-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",114
"2008-10-10",7,"FOSSIL_SPECIMEN",1686
"2013-05-21",4,"PRESERVED_SPECIMEN",72
"2013-05-21",0,"FOSSIL_SPECIMEN",250
"2012-03-26",5,"UNKNOWN",1938
"2012-10-31",3,"UNKNOWN",20739
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",25
"2013-07-09",3,"OBSERVATION",5
"2013-07-09",4,"FOSSIL_SPECIMEN",120
"2013-12-20",4,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",5,"OBSERVATION",661
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2013-05-21",0,"UNKNOWN",69
"2015-07-03",2,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",66
"2008-06-27",5,"PRESERVED_SPECIMEN",945
"2012-12-11",5,"LIVING_SPECIMEN",366
"2016-01-04",5,"LIVING_SPECIMEN",375
"2008-06-27",0,"OBSERVATION",13
"2008-06-27",1,"FOSSIL_SPECIMEN",1956
"2008-10-10",3,"LIVING_SPECIMEN",11
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"PRESERVED_SPECIMEN",619
"2013-07-09",4,"UNKNOWN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",748
"2008-04-01",7,"FOSSIL_SPECIMEN",1686
"2012-01-18",7,"OBSERVATION",391
"2012-03-26",1,"HUMAN_OBSERVATION",24
"2013-02-20",3,"UNKNOWN",20739
"2009-09-25",6,"UNKNOWN",4040
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2007-12-19",6,"UNKNOWN",6030
"2008-06-27",5,"UNKNOWN",1774
"2010-11-17",0,"OBSERVATION",13
"2014-03-28",7,"HUMAN_OBSERVATION",1199
"2009-09-25",2,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",17616
"2008-04-01",7,"UNKNOWN",175
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",364
"2015-04-09",5,"OBSERVATION",661
"2008-04-01",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",17616
"2012-07-13",6,"PRESERVED_SPECIMEN",8738
"2013-09-10",7,"UNKNOWN",82
"2010-11-17",5,"UNKNOWN",1933
"2012-07-13",1,"OBSERVATION",2202
"2015-01-19",5,"PRESERVED_SPECIMEN",1164
"2009-04-06",5,"LIVING_SPECIMEN",364
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",694
"2015-01-19",1,"FOSSIL_SPECIMEN",7978
"2016-01-04",0,"PRESERVED_SPECIMEN",2719
"2010-07-26",5,"PRESERVED_SPECIMEN",1053
"2010-07-26",1,"FOSSIL_SPECIMEN",2507
"2008-12-17",4,"PRESERVED_SPECIMEN",52
"2009-12-16",6,"LIVING_SPECIMEN",546
"2011-06-10",5,"OBSERVATION",661
"2011-06-10",6,"FOSSIL_SPECIMEN",73
"2012-03-26",1,"OBSERVATION",3672
"2012-03-26",6,"FOSSIL_SPECIMEN",142
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",4,"FOSSIL_SPECIMEN",120
"2015-04-09",6,"LIVING_SPECIMEN",375
"2008-12-17",0,"FOSSIL_SPECIMEN",64
"2015-01-19",1,"UNKNOWN",17067
"2015-10-01",5,"LIVING_SPECIMEN",369
"2012-12-11",0,"UNKNOWN",76
"2012-12-11",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",3270
"2016-01-04",5,"OBSERVATION",661
"2008-10-10",3,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",1102
"2014-03-28",7,"OBSERVATION",391
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",619
"2013-05-21",1,"FOSSIL_SPECIMEN",4427
"2012-03-26",6,"UNKNOWN",4483
"2012-10-31",4,"UNKNOWN",9
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2008-12-17",0,"UNKNOWN",121
"2009-06-17",3,"PRESERVED_SPECIMEN",222
"2012-01-18",3,"PRESERVED_SPECIMEN",47
"2013-02-20",4,"PRESERVED_SPECIMEN",72
"2013-12-20",5,"LIVING_SPECIMEN",369
"2009-04-06",0,"PRESERVED_SPECIMEN",1304
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",250
"2009-09-25",7,"FOSSIL_SPECIMEN",1686
"2013-05-21",1,"UNKNOWN",1676
"2015-07-03",3,"UNKNOWN",10405
"2007-12-19",7,"FOSSIL_SPECIMEN",1686
"2008-06-27",6,"PRESERVED_SPECIMEN",3485
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",623
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",402
"2008-06-27",1,"OBSERVATION",903
"2008-10-10",4,"LIVING_SPECIMEN",3
