"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2186
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",375
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1676
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",864
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6555
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2154
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1366
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2680
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",64
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",425
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1095
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",252
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",75
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",49
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6931
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",323
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",675
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",947
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2463
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",168
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",385
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2920
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",901
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",314
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1091
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",64
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",74
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",191
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",502
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1058
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8781
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2961
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12676
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",507
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2186
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",810
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",940
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",233
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",540
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",176
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1303
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",349
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2492
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",63
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15207
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1075
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2749
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12783
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1319
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3683
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",178
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1671
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2279
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",431
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1095
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",202
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",277
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8038
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2564
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2154
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",49
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1626
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",97
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2186
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",41
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",104
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3645
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",864
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",132
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",719
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2723
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",227
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",278
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2274
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5360
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",751
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",191
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",911
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",53
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",493
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",550
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6442
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5163
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6741
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2920
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",96
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",145
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-10-31","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",239
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1530
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",41
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1078
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",362
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",849
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",865
