"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467005
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97401
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1152
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36630
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20758
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",174
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",232830
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923216
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",280
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",188
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",744
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",177
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4687
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",352
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",1432
"2011-02-21","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",15000
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17755
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3333
"2011-02-21","LIVING_SPECIMEN","Phylum","Unknown","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7170
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",201
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1057
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6275
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",85
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",234
"2011-02-21","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",45120
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3742
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2469
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",612
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",420
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2011-02-21","OBSERVATION","Unknown","Unknown","YearOnly",10
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",53
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2243
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",13764
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1144
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",1245
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",33595
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",81
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36749
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",104
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",322
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",100840
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",3433
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4341
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",1321
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1584
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",32
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",58188
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",515
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",39664
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",98
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",68545
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",26
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",37
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",131
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",1092
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonth",164
"2011-02-21","OCCURRENCE","Family","Unknown","YearMonthDay",275
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",93866
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",369
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",124318
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",1553
"2011-02-21","OCCURRENCE","Kingdom","Unknown","Unknown",42
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",238
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",144
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",5953
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",1064
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19112
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2978
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6112
"2011-02-21","OCCURRENCE","Kingdom","Unknown","YearMonthDay",6
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",620
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",175090
"2011-02-21","OCCURRENCE","Phylum","Unknown","YearMonthDay",2
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Unknown","YearOnly",41
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",57
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",585
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2411
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",66
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",14
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14990
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",452
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",165
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonth",88
"2011-02-21","OCCURRENCE","Class","Unknown","YearMonthDay",69
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",11356
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",739
"2011-02-21","OCCURRENCE","Order","Unknown","Unknown",22
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",37
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24594
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40870
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35126
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",691
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearOnly",27
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",1448
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",4443
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",490
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185635
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422876
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13033
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190786
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",49079
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303419
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1746
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",51968
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24169
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1043700
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1372
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92683
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7356
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18355
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224280
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4736
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2602
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323908
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",377
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2059
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22761
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5544
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1013
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",564
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36145
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87468
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18294
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4912
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",436
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",756219
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",539
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2775
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84778
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32896
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",379
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1352
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3413
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",14975
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Phylum","Unknown","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17794
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7151
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",201
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6287
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1117
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",85
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",4967
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",45432
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",581
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2469
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",664
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",612
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36748
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",420
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",91
"2011-06-10","OBSERVATION","Unknown","Unknown","YearOnly",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",420
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",53
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2243
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",20796
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1144
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",101205
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",26564
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",81
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",104
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",1321
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",515
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",323
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",234
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",4127
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3646
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3741
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",50
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1584
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",32
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",58193
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",162
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",26
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",131
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",1092
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",1064
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonth",164
"2011-06-10","OCCURRENCE","Family","Unknown","YearMonthDay",275
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",410
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",93867
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",369
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",124318
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",238
"2011-06-10","OCCURRENCE","Class","Unknown","Unknown",144
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",36
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",14
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",5962
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15001
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19092
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2978
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6112
"2011-06-10","OCCURRENCE","Kingdom","Unknown","YearMonthDay",6
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",620
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",165
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",175088
"2011-06-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",2
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonth",88
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","OCCURRENCE","Species","Unknown","YearOnly",41
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",57
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24594
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",585
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",35126
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",691
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2411
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",66
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",453
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Class","Unknown","YearMonthDay",69
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",11364
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",738
"2011-06-10","OCCURRENCE","Order","Unknown","Unknown",22
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",37
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",68528
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",37
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",40870
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",27
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",1449
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",1553
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",4442
"2011-06-10","OCCURRENCE","Kingdom","Unknown","Unknown",42
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",490
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",39674
"2011-06-10","OCCURRENCE","Phylum","Unknown","Unknown",98
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231165
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12125
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",185
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
