"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",402
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6311
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",86
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",210
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1152
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",277
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",512
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1212
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5156
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9818
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2557
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1362
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11336
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15434
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2684
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",521
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",159
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1441
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3136
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",5790
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20339
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1759
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3131
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2964
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1085
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",671
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",127
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6534
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",401
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9446
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2233
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2830
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2118
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9030
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",207
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",360
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2364
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1081
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",308
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1945
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",813
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",89
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",127
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2643
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5156
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12333
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",173
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28056
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",841
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",8857
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16889
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16327
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",26425
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4196
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1441
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",157
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1770
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16332
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2421
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",350
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",461
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",586
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10017
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",942
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",128
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",521
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7296
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",43
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17230
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10395
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31327
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",158
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",643
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7251
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26425
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2838
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",367
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",541
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",905
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5895
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7251
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",26432
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",797
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",641
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",157
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",146
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9204
"2013-09-10","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",979
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",907
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",103
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",523
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",7040
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",21
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2054
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",128
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",180
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",468
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",646
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",512
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",457
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4153
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1311
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1053
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",190
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",103
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11021
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1241
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5360
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",108
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1707
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5152
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",277
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",796
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1211
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",11786
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",284
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1083
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",866
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",461
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",295
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",110
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2832
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",993
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",174
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2014-03-28","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1908
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",5790
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20339
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",797
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9426
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
