"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"UNKNOWN",4733
"2016-10-07",0,"HUMAN_OBSERVATION",533
"2014-09-08",3,"LIVING_SPECIMEN",46
"2010-04-01",7,"PRESERVED_SPECIMEN",73
"2016-12-27",6,"LIVING_SPECIMEN",1899
"2016-12-27",6,"OBSERVATION",1046
"2017-12-22",0,"HUMAN_OBSERVATION",909
"2008-10-10",6,"UNKNOWN",144533
"2009-04-06",1,"FOSSIL_SPECIMEN",311
"2009-09-25",0,"HUMAN_OBSERVATION",377
"2008-04-01",7,"PRESERVED_SPECIMEN",72
"2011-02-21",0,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"OBSERVATION",247
"2014-03-28",6,"FOSSIL_SPECIMEN",117
"2017-10-12",3,"UNKNOWN",57
"2011-09-05",5,"PRESERVED_SPECIMEN",11679
"2014-03-28",0,"PRESERVED_SPECIMEN",3712
"2017-07-24",1,"FOSSIL_SPECIMEN",921
"2009-09-25",6,"LIVING_SPECIMEN",9
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1330
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",26
"2009-12-16",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",12124
"2012-12-11",4,"FOSSIL_SPECIMEN",80
"2013-05-21",6,"LIVING_SPECIMEN",1852
"2013-12-20",4,"UNKNOWN",237
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2008-06-27",0,"FOSSIL_SPECIMEN",29
"2013-05-21",6,"OBSERVATION",247
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2011-06-10",4,"PRESERVED_SPECIMEN",234
"2015-10-01",5,"UNKNOWN",4733
"2012-12-11",5,"UNKNOWN",4741
"2016-01-04",1,"UNKNOWN",6549
"2008-06-27",1,"UNKNOWN",33062
"2016-04-05",6,"UNKNOWN",117639
"2016-10-07",1,"HUMAN_OBSERVATION",71085
"2014-09-08",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",13863
"2017-12-22",1,"HUMAN_OBSERVATION",122834
"2008-10-10",7,"UNKNOWN",16
"2009-09-25",1,"HUMAN_OBSERVATION",1024
"2011-02-21",1,"FOSSIL_SPECIMEN",317
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",771
"2017-10-12",4,"UNKNOWN",202
"2011-09-05",6,"PRESERVED_SPECIMEN",125992
"2014-03-28",1,"PRESERVED_SPECIMEN",395052
"2010-11-17",1,"OBSERVATION",4762
"2013-12-20",4,"FOSSIL_SPECIMEN",11917
"2012-03-26",1,"FOSSIL_SPECIMEN",325
"2017-07-24",3,"UNKNOWN",54
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",4739
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2015-04-09",4,"PRESERVED_SPECIMEN",464
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2008-06-27",1,"FOSSIL_SPECIMEN",210
"2012-10-31",3,"LIVING_SPECIMEN",46
"2011-06-10",5,"PRESERVED_SPECIMEN",11749
"2015-10-01",6,"UNKNOWN",117612
"2012-12-11",6,"UNKNOWN",118319
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",409
"2015-01-19",0,"UNKNOWN",1794
"2017-04-12",4,"FOSSIL_SPECIMEN",12122
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1275
"2008-12-17",4,"FOSSIL_SPECIMEN",64
"2009-06-17",3,"LIVING_SPECIMEN",39
"2017-10-12",5,"UNKNOWN",4733
"2011-09-05",7,"PRESERVED_SPECIMEN",75
"2016-12-27",0,"UNKNOWN",337
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",440
"2012-07-13",2,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",77
"2014-09-08",0,"HUMAN_OBSERVATION",518
"2013-02-20",3,"LIVING_SPECIMEN",46
"2015-10-01",6,"FOSSIL_SPECIMEN",117
"2010-07-26",4,"HUMAN_OBSERVATION",13863
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",117443
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2015-04-09",5,"PRESERVED_SPECIMEN",20620
"2012-10-31",4,"LIVING_SPECIMEN",5
"2011-06-10",6,"PRESERVED_SPECIMEN",126002
"2015-10-01",0,"PRESERVED_SPECIMEN",6545
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2280
"2012-12-11",7,"UNKNOWN",17
"2016-01-04",3,"UNKNOWN",56
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",622
"2007-12-19",0,"UNKNOWN",647
"2014-09-08",6,"LIVING_SPECIMEN",1872
"2013-05-21",0,"UNKNOWN",441
"2015-01-19",1,"UNKNOWN",25199
"2012-10-31",1,"LITERATURE",99
"2010-11-17",6,"HUMAN_OBSERVATION",1394
"2010-07-26",1,"OBSERVATION",3086
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2009-04-06",4,"FOSSIL_SPECIMEN",75
"2009-06-17",4,"LIVING_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",265078
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",1322
"2013-09-10",0,"FOSSIL_SPECIMEN",392
"2014-03-28",3,"PRESERVED_SPECIMEN",91
"2016-12-27",1,"UNKNOWN",23454
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",12122
"2010-11-17",3,"LIVING_SPECIMEN",39
"2013-09-10",1,"UNKNOWN",3735
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",46
"2013-12-20",6,"FOSSIL_SPECIMEN",51
"2017-12-22",0,"LIVING_SPECIMEN",342
"2009-06-17",1,"LITERATURE",99
"2017-07-24",5,"UNKNOWN",4659
"2017-12-22",0,"OBSERVATION",1322
"2014-09-08",1,"HUMAN_OBSERVATION",22665
"2009-09-25",0,"OBSERVATION",1275
"2013-02-20",4,"LIVING_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",771
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",2407
"2013-12-20",7,"UNKNOWN",17
"2015-04-09",6,"PRESERVED_SPECIMEN",291283
"2012-10-31",5,"LIVING_SPECIMEN",409
"2011-06-10",7,"PRESERVED_SPECIMEN",75
"2015-10-01",1,"PRESERVED_SPECIMEN",481189
"2012-12-11",1,"PRESERVED_SPECIMEN",325417
"2016-01-04",4,"UNKNOWN",90
"2008-06-27",4,"UNKNOWN",202
"2009-09-25",1,"UNKNOWN",18738
"2007-12-19",1,"UNKNOWN",21190
"2016-10-07",4,"HUMAN_OBSERVATION",19921
"2013-02-20",1,"LITERATURE",99
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",8290
"2015-10-01",0,"MACHINE_OBSERVATION",34
"2017-04-12",6,"FOSSIL_SPECIMEN",117
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",781
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"MACHINE_OBSERVATION",3615
"2017-12-22",4,"HUMAN_OBSERVATION",21694
"2009-09-25",4,"HUMAN_OBSERVATION",9961
"2017-04-12",0,"PRESERVED_SPECIMEN",5175
"2011-02-21",4,"FOSSIL_SPECIMEN",80
"2009-06-17",5,"LIVING_SPECIMEN",405
"2008-04-01",0,"OBSERVATION",1269
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"OBSERVATION",1274
"2008-12-17",0,"PRESERVED_SPECIMEN",1508
"2013-09-10",1,"FOSSIL_SPECIMEN",842
"2014-03-28",4,"PRESERVED_SPECIMEN",467
"2012-10-31",0,"HUMAN_OBSERVATION",518
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1431
"2012-07-13",4,"LIVING_SPECIMEN",5
"2013-12-20",7,"FOSSIL_SPECIMEN",771
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",80
"2017-07-24",6,"UNKNOWN",117640
"2017-12-22",1,"OBSERVATION",1279
"2009-09-25",1,"OBSERVATION",3085
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",409
"2010-07-26",6,"HUMAN_OBSERVATION",1394
"2013-12-20",1,"PRESERVED_SPECIMEN",392239
"2015-04-09",7,"PRESERVED_SPECIMEN",96
"2008-06-27",4,"FOSSIL_SPECIMEN",64
"2012-10-31",6,"LIVING_SPECIMEN",1843
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",4733
"2016-04-05",0,"FOSSIL_SPECIMEN",423
"2008-06-27",5,"UNKNOWN",4773
"2010-11-17",1,"LITERATURE",99
"2016-04-05",1,"MATERIAL_SAMPLE",3357
"2012-07-13",1,"LITERATURE",99
"2009-06-17",0,"HUMAN_OBSERVATION",377
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2015-01-19",3,"UNKNOWN",142
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2017-04-12",7,"FOSSIL_SPECIMEN",771
"2010-07-26",3,"LIVING_SPECIMEN",39
"2008-10-10",1,"FOSSIL_SPECIMEN",210
"2010-07-26",3,"OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",457507
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",1260
"2009-04-06",0,"PRESERVED_SPECIMEN",1468
"2015-04-09",0,"HUMAN_OBSERVATION",518
"2013-02-20",0,"HUMAN_OBSERVATION",518
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",158359
"2014-03-28",5,"PRESERVED_SPECIMEN",13168
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2016-12-27",3,"UNKNOWN",54
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",117
"2010-11-17",5,"LIVING_SPECIMEN",405
"2013-09-10",3,"UNKNOWN",16
"2010-11-17",5,"OBSERVATION",120
"2012-07-13",5,"LIVING_SPECIMEN",407
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",5302
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",36
"2013-02-20",6,"LIVING_SPECIMEN",1846
"2010-07-26",7,"HUMAN_OBSERVATION",781
"2015-10-01",3,"PRESERVED_SPECIMEN",100
"2012-12-11",3,"PRESERVED_SPECIMEN",91
"2016-01-04",6,"UNKNOWN",117612
"2016-04-05",1,"FOSSIL_SPECIMEN",890
"2008-06-27",6,"UNKNOWN",143980
"2009-09-25",3,"UNKNOWN",15
"2007-12-19",3,"UNKNOWN",13
"2016-10-07",6,"HUMAN_OBSERVATION",1440
"2009-06-17",1,"HUMAN_OBSERVATION",1024
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2016-07-04",0,"HUMAN_OBSERVATION",533
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",16
"2015-01-19",4,"UNKNOWN",329
"2014-09-08",0,"OBSERVATION",1322
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",1431
"2017-12-22",6,"HUMAN_OBSERVATION",1470
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",1394
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"HUMAN_OBSERVATION",518
"2009-04-06",1,"PRESERVED_SPECIMEN",164138
"2015-04-09",1,"HUMAN_OBSERVATION",22722
"2017-10-12",0,"MATERIAL_SAMPLE",8
"2013-02-20",1,"HUMAN_OBSERVATION",1091
"2016-10-07",3,"LIVING_SPECIMEN",48
"2011-02-21",0,"PRESERVED_SPECIMEN",2093
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",143946
"2010-07-26",1,"LITERATURE",99
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",77
"2015-07-03",3,"LIVING_SPECIMEN",46
"2017-07-24",7,"FOSSIL_SPECIMEN",771
"2010-11-17",6,"LIVING_SPECIMEN",1538
"2013-09-10",4,"UNKNOWN",712
"2010-11-17",6,"OBSERVATION",210
"2012-07-13",6,"LIVING_SPECIMEN",1842
"2017-12-22",3,"LIVING_SPECIMEN",49
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",512793
"2017-10-12",1,"MACHINE_OBSERVATION",4095
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",19921
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",1
"2016-10-07",0,"LITERATURE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",91
"2012-03-26",0,"PRESERVED_SPECIMEN",1928
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",809
"2012-12-11",4,"PRESERVED_SPECIMEN",231
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1516
"2008-06-27",7,"UNKNOWN",16
"2009-09-25",4,"UNKNOWN",725
"2007-12-19",4,"UNKNOWN",532
"2017-07-24",0,"MACHINE_OBSERVATION",51
"2016-10-07",7,"HUMAN_OBSERVATION",844
"2016-07-04",1,"HUMAN_OBSERVATION",69844
"2010-04-01",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"UNKNOWN",1202
"2015-01-19",5,"UNKNOWN",4803
"2012-10-31",0,"UNKNOWN",511
"2014-09-08",1,"OBSERVATION",3137
"2010-07-26",5,"LIVING_SPECIMEN",405
"2010-07-26",5,"OBSERVATION",120
"2017-12-22",7,"HUMAN_OBSERVATION",844
"2009-09-25",7,"HUMAN_OBSERVATION",781
"2017-04-12",3,"PRESERVED_SPECIMEN",96
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2008-04-01",3,"LIVING_SPECIMEN",30
"2017-10-12",0,"FOSSIL_SPECIMEN",423
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",17991
"2016-10-07",4,"LIVING_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",331275
"2012-01-18",0,"HUMAN_OBSERVATION",518
"2016-10-07",4,"OBSERVATION",1250
"2008-12-17",3,"PRESERVED_SPECIMEN",98
"2013-09-10",4,"FOSSIL_SPECIMEN",11917
"2014-03-28",7,"PRESERVED_SPECIMEN",92
"2016-12-27",5,"UNKNOWN",4664
"2015-07-03",4,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",4741
"2017-12-22",4,"LIVING_SPECIMEN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1250
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1431
"2009-12-16",3,"LIVING_SPECIMEN",39
"2016-10-07",1,"LITERATURE",15
"2013-12-20",4,"PRESERVED_SPECIMEN",237
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",307538
"2013-07-09",3,"LIVING_SPECIMEN",46
"2015-10-01",5,"PRESERVED_SPECIMEN",21512
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",11830
"2008-06-27",1,"PRESERVED_SPECIMEN",135612
"2009-09-25",5,"UNKNOWN",4762
"2007-12-19",5,"UNKNOWN",4919
"2012-10-31",0,"OBSERVATION",1327
"2017-07-24",1,"MACHINE_OBSERVATION",4080
"2017-12-22",1,"LITERATURE",15
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",4741
"2014-03-28",0,"HUMAN_OBSERVATION",518
"2015-01-19",6,"UNKNOWN",123856
"2012-10-31",1,"UNKNOWN",13509
"2010-07-26",6,"LIVING_SPECIMEN",1533
"2008-10-10",4,"FOSSIL_SPECIMEN",64
"2010-07-26",6,"OBSERVATION",195
"2017-04-12",4,"PRESERVED_SPECIMEN",687
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",921
"2008-04-01",4,"OBSERVATION",633
"2009-04-06",3,"PRESERVED_SPECIMEN",98
"2010-04-01",1,"LITERATURE",99
"2016-10-07",5,"LIVING_SPECIMEN",427
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2016-10-07",5,"OBSERVATION",120
"2008-12-17",4,"PRESERVED_SPECIMEN",216
"2009-06-17",0,"OBSERVATION",1275
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",19826
"2016-12-27",6,"UNKNOWN",117930
"2015-07-03",5,"LIVING_SPECIMEN",409
"2013-09-10",6,"UNKNOWN",117443
"2017-12-22",5,"LIVING_SPECIMEN",427
"2017-07-24",1,"MATERIAL_SAMPLE",3902
"2017-07-24",3,"PRESERVED_SPECIMEN",190
"2017-12-22",5,"OBSERVATION",120
"2014-09-08",6,"HUMAN_OBSERVATION",1395
"2009-09-25",5,"OBSERVATION",120
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",11845
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1322
"2013-02-20",0,"OBSERVATION",1327
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",486413
"2012-12-11",6,"PRESERVED_SPECIMEN",136746
"2016-04-05",4,"FOSSIL_SPECIMEN",12121
"2009-09-25",6,"UNKNOWN",144764
"2010-11-17",0,"UNKNOWN",485
"2007-12-19",6,"UNKNOWN",139125
"2012-07-13",0,"UNKNOWN",509
"2012-10-31",1,"OBSERVATION",11623
"2009-06-17",4,"HUMAN_OBSERVATION",9961
"2009-12-16",1,"LITERATURE",99
"2010-04-01",5,"LIVING_SPECIMEN",405
"2013-05-21",6,"UNKNOWN",117443
"2014-03-28",1,"HUMAN_OBSERVATION",16420
"2015-01-19",7,"UNKNOWN",17
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",99
"2015-07-03",0,"HUMAN_OBSERVATION",518
"2017-04-12",5,"PRESERVED_SPECIMEN",16331
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",5,"OBSERVATION",120
"2009-04-06",4,"PRESERVED_SPECIMEN",217
"2015-04-09",4,"HUMAN_OBSERVATION",19921
"2013-02-20",4,"HUMAN_OBSERVATION",19645
"2016-10-07",6,"LIVING_SPECIMEN",1899
"2011-02-21",3,"PRESERVED_SPECIMEN",185
"2016-10-07",6,"OBSERVATION",1046
"2008-12-17",5,"PRESERVED_SPECIMEN",11044
"2009-06-17",1,"OBSERVATION",2985
"2013-09-10",6,"FOSSIL_SPECIMEN",51
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"OBSERVATION",1322
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",1881
"2013-09-10",0,"PRESERVED_SPECIMEN",2355
"2013-09-10",7,"UNKNOWN",17
"2017-12-22",6,"LIVING_SPECIMEN",2625
"2017-07-24",4,"PRESERVED_SPECIMEN",811
"2017-12-22",6,"OBSERVATION",1274
"2014-09-08",7,"HUMAN_OBSERVATION",844
"2009-12-16",5,"LIVING_SPECIMEN",405
"2010-04-01",0,"HUMAN_OBSERVATION",377
"2012-07-13",0,"OBSERVATION",1327
"2013-12-20",6,"PRESERVED_SPECIMEN",137873
"2012-03-26",3,"PRESERVED_SPECIMEN",91
"2015-04-09",1,"OBSERVATION",3137
"2013-02-20",1,"OBSERVATION",11653
"2013-07-09",5,"LIVING_SPECIMEN",409
"2015-10-01",7,"PRESERVED_SPECIMEN",112
"2016-01-04",0,"FOSSIL_SPECIMEN",423
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2008-06-27",3,"PRESERVED_SPECIMEN",97
"2009-09-25",7,"UNKNOWN",16
"2010-11-17",1,"UNKNOWN",17932
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",14209
"2016-07-04",4,"HUMAN_OBSERVATION",19921
"2010-04-01",6,"LIVING_SPECIMEN",1533
"2013-05-21",7,"UNKNOWN",17
"2012-10-31",3,"UNKNOWN",16
"2014-09-08",4,"OBSERVATION",1250
"2015-07-03",1,"HUMAN_OBSERVATION",23065
"2017-04-12",6,"PRESERVED_SPECIMEN",204716
"2012-07-13",4,"HUMAN_OBSERVATION",19826
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1530
"2009-04-06",5,"PRESERVED_SPECIMEN",11047
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",377
"2011-02-21",4,"PRESERVED_SPECIMEN",234
"2008-12-17",6,"PRESERVED_SPECIMEN",77956
"2013-09-10",7,"FOSSIL_SPECIMEN",771
"2010-07-26",0,"UNKNOWN",623
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2016-07-04",1,"OBSERVATION",1276
"2013-07-09",0,"HUMAN_OBSERVATION",518
"2013-09-10",1,"PRESERVED_SPECIMEN",351316
"2017-07-24",5,"PRESERVED_SPECIMEN",16297
"2009-12-16",6,"LIVING_SPECIMEN",1533
"2010-04-01",1,"HUMAN_OBSERVATION",1062
"2012-07-13",1,"OBSERVATION",3322
"2013-12-20",7,"PRESERVED_SPECIMEN",76
"2012-03-26",4,"PRESERVED_SPECIMEN",231
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",36
"2011-09-05",1,"LITERATURE",99
"2013-07-09",6,"LIVING_SPECIMEN",1852
"2016-01-04",1,"FOSSIL_SPECIMEN",885
"2011-06-10",3,"LIVING_SPECIMEN",46
"2012-01-18",0,"OBSERVATION",1329
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2016-04-05",6,"FOSSIL_SPECIMEN",117
"2008-06-27",4,"PRESERVED_SPECIMEN",214
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2016-04-05",0,"PRESERVED_SPECIMEN",5460
"2012-10-31",4,"UNKNOWN",1208
"2014-09-08",5,"OBSERVATION",120
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",80
"2008-10-10",1,"PRESERVED_SPECIMEN",155526
"2017-10-12",4,"FOSSIL_SPECIMEN",12122
"2009-04-06",6,"PRESERVED_SPECIMEN",79473
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-04-09",6,"HUMAN_OBSERVATION",1395
"2009-12-16",1,"HUMAN_OBSERVATION",1024
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2011-02-21",5,"PRESERVED_SPECIMEN",11662
"2012-01-18",4,"HUMAN_OBSERVATION",19826
"2008-12-17",7,"PRESERVED_SPECIMEN",72
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",18164
"2011-09-05",5,"LIVING_SPECIMEN",405
"2012-10-31",7,"HUMAN_OBSERVATION",844
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",1103
"2014-03-28",0,"OBSERVATION",1322
"2017-07-24",6,"PRESERVED_SPECIMEN",354348
"2016-10-07",0,"UNKNOWN",337
"2012-03-26",5,"PRESERVED_SPECIMEN",11637
"2015-04-09",3,"LIVING_SPECIMEN",46
"2016-12-27",1,"MACHINE_OBSERVATION",4057
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",4811
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2016-04-05",7,"FOSSIL_SPECIMEN",771
"2017-04-12",0,"HUMAN_OBSERVATION",909
"2008-06-27",5,"PRESERVED_SPECIMEN",11002
"2010-11-17",3,"UNKNOWN",15
"2012-07-13",3,"UNKNOWN",16
"2012-10-31",4,"OBSERVATION",1431
"2017-12-22",0,"UNKNOWN",359
"2009-06-17",7,"HUMAN_OBSERVATION",781
"2016-04-05",1,"PRESERVED_SPECIMEN",440031
"2015-01-19",0,"FOSSIL_SPECIMEN",411
"2016-07-04",6,"HUMAN_OBSERVATION",1395
"2014-03-28",4,"HUMAN_OBSERVATION",19921
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2012-10-31",5,"UNKNOWN",4745
"2014-09-08",6,"OBSERVATION",27
"2011-09-05",0,"HUMAN_OBSERVATION",518
"2011-06-10",1,"LITERATURE",99
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2009-04-06",7,"PRESERVED_SPECIMEN",72
"2015-04-09",7,"HUMAN_OBSERVATION",844
"2010-04-01",0,"UNKNOWN",623
"2013-02-20",7,"HUMAN_OBSERVATION",844
"2011-02-21",6,"PRESERVED_SPECIMEN",125093
"2009-06-17",4,"OBSERVATION",1431
"2016-07-04",3,"LIVING_SPECIMEN",46
"2016-12-27",0,"FOSSIL_SPECIMEN",423
"2011-09-05",6,"LIVING_SPECIMEN",1547
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",2908
"2014-03-28",1,"OBSERVATION",3118
"2013-09-10",3,"PRESERVED_SPECIMEN",91
"2016-10-07",0,"FOSSIL_SPECIMEN",423
"2008-04-01",0,"UNKNOWN",648
"2015-07-03",0,"OBSERVATION",1322
"2017-07-24",7,"PRESERVED_SPECIMEN",79
"2016-10-07",1,"UNKNOWN",8409
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",121717
"2015-04-09",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"LITERATURE",1
"2015-04-09",4,"OBSERVATION",1250
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1250
"2009-09-25",0,"FOSSIL_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",405
"2017-04-12",1,"HUMAN_OBSERVATION",87181
"2007-12-19",0,"FOSSIL_SPECIMEN",49
"2008-06-27",6,"PRESERVED_SPECIMEN",76766
"2010-11-17",4,"UNKNOWN",1400
"2012-07-13",4,"UNKNOWN",1208
"2012-10-31",5,"OBSERVATION",120
"2017-12-22",1,"UNKNOWN",22597
"2009-12-16",0,"UNKNOWN",622
