"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1475
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1566
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3560
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9485
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",61
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2155
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",52
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",578
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1101
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43018
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2734
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",176
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1278
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2919
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",93
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7725
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",955
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",138
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1849
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",209
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1353
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",589
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",171
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9908
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1885
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",100
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",77
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4562
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8457
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",856
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",34
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",274
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2602
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",69
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3364
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15543
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9908
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1096
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89187
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2550
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9976
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2359
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2087
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",362
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",17
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",69
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1401
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",205
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",762
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1293
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2021
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4296
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",32
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2951
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",920
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1541
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",331
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10351
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",290
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3311
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",375
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",157
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",310
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4933
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",538
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32363
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17028
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",509
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20390
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6853
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",271
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",310
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",45
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",318
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1449
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",339
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3418
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47424
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",576
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",317
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",189
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",562
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",19
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2063
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1211
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2392
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",247
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1449
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17474
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",43
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2165
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3975
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",783
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1707
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16182
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1003
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",608
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8964
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2959
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1354
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1947
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1353
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3510
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",158
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5109
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3667
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",800
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",76
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43718
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",769
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",207
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17821
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",653
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2725
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",368
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2222
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6650
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1183
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12741
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",52
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1530
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2181
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1320
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",694
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2488
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1696
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3637
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9571
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1027
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",529
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1201
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",73
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8491
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",4679
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",144
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",162
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",798
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",6
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",127
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3419
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",61
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",40
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1272
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",374
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",144
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",450
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
