"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4912
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1552
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2430
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1604
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2324
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",598
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",412
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1631
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",517
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5950
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",365
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1225
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",421
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",777
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2173
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",780
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",229
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4870
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",919
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",220
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4047
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1412
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",455
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",108
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",64
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2254
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1626
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",817
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4359
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",45
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1026
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",142
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",437
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",558
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1061
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",853
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",747
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1651
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1063
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5380
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",817
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5419
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",423
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",477
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",995
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",675
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",455
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",738
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",64
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",81
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",486
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",37
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3131
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",781
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",776
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4363
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",233
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",829
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",590
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",740
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
