"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"HUMAN_OBSERVATION",29321
"2016-12-27",4,"FOSSIL_SPECIMEN",7220
"2010-07-26",1,"PRESERVED_SPECIMEN",25069
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",1234
"2008-12-17",5,"UNKNOWN",88
"2012-12-11",0,"PRESERVED_SPECIMEN",76
"2013-07-09",0,"OBSERVATION",469
"2012-01-18",7,"HUMAN_OBSERVATION",21
"2010-11-17",4,"PRESERVED_SPECIMEN",203
"2012-10-31",4,"PRESERVED_SPECIMEN",84
"2016-10-07",5,"OBSERVATION",13
"2015-04-09",6,"UNKNOWN",1444
"2015-07-03",6,"PRESERVED_SPECIMEN",3275
"2009-06-17",5,"LIVING_SPECIMEN",14
"2015-01-19",3,"UNKNOWN",89
"2009-06-17",1,"PRESERVED_SPECIMEN",19986
"2010-11-17",1,"OBSERVATION",2422
"2014-09-08",7,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",10
"2008-10-10",6,"OBSERVATION",1
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",5
"2008-04-01",5,"LIVING_SPECIMEN",14
"2016-04-05",1,"UNKNOWN",4776
"2012-03-26",5,"PRESERVED_SPECIMEN",506
"2008-04-01",1,"PRESERVED_SPECIMEN",7163
"2009-04-06",5,"OBSERVATION",13
"2009-09-25",7,"UNKNOWN",3
"2010-07-26",5,"UNKNOWN",88
"2014-03-28",1,"UNKNOWN",4662
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",105
"2015-07-03",1,"OBSERVATION",2400
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",287
"2014-09-08",6,"PRESERVED_SPECIMEN",1976
"2016-01-04",4,"HUMAN_OBSERVATION",14840
"2013-07-09",6,"PRESERVED_SPECIMEN",2867
"2013-12-20",0,"HUMAN_OBSERVATION",1786
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"FOSSIL_SPECIMEN",120
"2016-07-04",1,"LITERATURE",5
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",13
"2012-01-18",0,"UNKNOWN",21
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1
"2016-01-04",7,"OBSERVATION",30
"2013-05-21",5,"LIVING_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",177
"2010-04-01",3,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",751
"2008-04-01",5,"UNKNOWN",74
"2008-06-27",0,"UNKNOWN",14
"2013-05-21",1,"PRESERVED_SPECIMEN",33628
"2015-04-09",0,"OBSERVATION",469
"2009-06-17",3,"UNKNOWN",5
"2010-07-26",6,"LIVING_SPECIMEN",8
"2011-09-05",1,"LITERATURE",10
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2012-12-11",5,"LIVING_SPECIMEN",14
"2014-09-08",1,"OBSERVATION",2402
"2011-09-05",1,"HUMAN_OBSERVATION",16263
"2008-12-17",6,"UNKNOWN",199
"2012-12-11",1,"PRESERVED_SPECIMEN",32057
"2013-07-09",1,"OBSERVATION",2964
"2011-02-21",3,"PRESERVED_SPECIMEN",64
"2010-11-17",5,"PRESERVED_SPECIMEN",452
"2012-10-31",5,"PRESERVED_SPECIMEN",700
"2016-10-07",1,"LITERATURE",5
"2016-10-07",6,"OBSERVATION",1
"2016-12-27",5,"OBSERVATION",13
"2008-06-27",3,"LIVING_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",17
"2015-04-09",7,"UNKNOWN",3
"2008-10-10",4,"HUMAN_OBSERVATION",1911
"2012-07-13",0,"OBSERVATION",469
"2009-06-17",6,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",7216
"2015-01-19",4,"UNKNOWN",141
"2008-10-10",7,"OBSERVATION",30
"2013-05-21",5,"UNKNOWN",66
"2008-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",62
"2012-03-26",6,"PRESERVED_SPECIMEN",2677
"2009-04-06",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",1775
"2010-07-26",6,"UNKNOWN",205
"2012-10-31",0,"OBSERVATION",469
"2013-12-20",6,"FOSSIL_SPECIMEN",30
"2015-10-01",1,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",3
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2016-07-04",4,"HUMAN_OBSERVATION",14840
"2013-09-10",4,"HUMAN_OBSERVATION",14809
"2014-09-08",4,"FOSSIL_SPECIMEN",7216
"2012-12-11",3,"UNKNOWN",5
"2013-12-20",1,"HUMAN_OBSERVATION",20254
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",7040
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-04-09",1,"FOSSIL_SPECIMEN",18
"2016-07-04",7,"OBSERVATION",30
"2007-12-19",1,"UNKNOWN",5558
"2008-12-17",0,"OBSERVATION",463
"2012-01-18",1,"UNKNOWN",6176
"2013-09-10",7,"OBSERVATION",30
"2013-05-21",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",45336
"2010-04-01",4,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",2753
"2016-04-05",3,"LIVING_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",205
"2008-06-27",1,"UNKNOWN",11357
"2015-04-09",1,"OBSERVATION",2400
"2009-06-17",4,"UNKNOWN",5
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",410
"2012-12-11",6,"LIVING_SPECIMEN",11
"2016-10-07",4,"HUMAN_OBSERVATION",14840
"2016-12-27",6,"FOSSIL_SPECIMEN",39
"2010-07-26",3,"PRESERVED_SPECIMEN",44
"2008-12-17",7,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",203
"2010-11-17",6,"PRESERVED_SPECIMEN",3279
"2012-01-18",0,"PRESERVED_SPECIMEN",83
"2012-10-31",6,"PRESERVED_SPECIMEN",2802
"2016-10-07",7,"OBSERVATION",30
"2016-12-27",1,"LITERATURE",5
"2016-12-27",6,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",5712
"2010-11-17",0,"HUMAN_OBSERVATION",195
"2011-09-05",5,"OBSERVATION",13
"2010-07-26",0,"OBSERVATION",463
"2012-07-13",1,"OBSERVATION",2964
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2015-01-19",5,"UNKNOWN",81
"2009-04-06",4,"HUMAN_OBSERVATION",1911
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2010-04-01",5,"LIVING_SPECIMEN",14
"2013-05-21",6,"UNKNOWN",52
"2009-09-25",0,"OBSERVATION",463
"2016-04-05",3,"UNKNOWN",39
"2010-04-01",1,"PRESERVED_SPECIMEN",25039
"2009-04-06",7,"OBSERVATION",30
"2012-03-26",1,"HUMAN_OBSERVATION",16263
"2015-07-03",0,"HUMAN_OBSERVATION",1721
"2010-07-26",7,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",2964
"2014-03-28",3,"UNKNOWN",4
"2008-04-01",0,"OBSERVATION",463
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2013-09-10",0,"LIVING_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2012-12-11",4,"UNKNOWN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1277
"2015-01-19",6,"LIVING_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",2097
"2013-02-20",7,"HUMAN_OBSERVATION",21
"2010-04-01",5,"UNKNOWN",88
"2013-12-20",5,"OBSERVATION",13
"2008-04-01",7,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"HUMAN_OBSERVATION",1787
"2013-05-21",0,"FOSSIL_SPECIMEN",117
"2016-04-05",0,"PRESERVED_SPECIMEN",276
"2009-06-17",5,"UNKNOWN",88
"2013-07-09",0,"HUMAN_OBSERVATION",1775
"2014-03-28",1,"MACHINE_OBSERVATION",241
"2009-09-25",6,"PRESERVED_SPECIMEN",2208
"2016-12-27",4,"HUMAN_OBSERVATION",14840
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2013-05-21",0,"OBSERVATION",469
"2014-03-28",0,"PRESERVED_SPECIMEN",77
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",461
"2012-01-18",1,"PRESERVED_SPECIMEN",32606
"2016-12-27",7,"OBSERVATION",30
"2008-06-27",5,"LIVING_SPECIMEN",14
"2010-11-17",1,"HUMAN_OBSERVATION",1545
"2011-09-05",6,"OBSERVATION",1
"2010-07-26",1,"OBSERVATION",2349
"2008-06-27",1,"PRESERVED_SPECIMEN",7549
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2015-10-01",0,"UNKNOWN",16
"2007-12-19",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",5
"2015-01-19",6,"UNKNOWN",1406
"2009-06-17",4,"PRESERVED_SPECIMEN",134
"2010-04-01",6,"LIVING_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",3
"2009-09-25",1,"OBSERVATION",2319
"2016-04-05",4,"UNKNOWN",10
"2008-04-01",4,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",22373
"2011-02-21",0,"OBSERVATION",469
"2013-02-20",0,"UNKNOWN",16
"2014-03-28",4,"UNKNOWN",4
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",5
"2011-06-10",0,"UNKNOWN",16
"2012-03-26",5,"OBSERVATION",13
"2008-04-01",1,"OBSERVATION",2053
"2008-12-17",5,"PRESERVED_SPECIMEN",400
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2009-12-16",3,"LIVING_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",39
"2012-12-11",5,"UNKNOWN",66
"2015-04-09",6,"PRESERVED_SPECIMEN",3022
"2013-07-09",6,"FOSSIL_SPECIMEN",30
"2015-04-09",0,"HUMAN_OBSERVATION",1788
"2007-12-19",3,"UNKNOWN",4
"2009-04-06",0,"UNKNOWN",16
"2012-01-18",3,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",205
"2011-06-10",3,"LIVING_SPECIMEN",5
"2013-12-20",1,"LITERATURE",10
"2013-12-20",6,"OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",120
"2016-04-05",5,"LIVING_SPECIMEN",15
"2008-06-27",3,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2013-07-09",1,"LITERATURE",10
"2014-09-08",1,"HUMAN_OBSERVATION",21321
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",60015
"2009-06-17",6,"UNKNOWN",209
"2013-07-09",1,"HUMAN_OBSERVATION",17199
"2014-03-28",5,"LIVING_SPECIMEN",14
"2015-01-19",0,"OBSERVATION",469
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"PRESERVED_SPECIMEN",410
"2011-09-05",4,"HUMAN_OBSERVATION",3489
"2013-05-21",1,"OBSERVATION",2964
"2014-03-28",1,"PRESERVED_SPECIMEN",52977
"2012-07-13",0,"HUMAN_OBSERVATION",1775
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2011-02-21",6,"PRESERVED_SPECIMEN",3236
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",5
"2011-09-05",7,"OBSERVATION",30
"2015-10-01",1,"UNKNOWN",4787
"2015-01-19",7,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",401
"2010-11-17",5,"OBSERVATION",13
"2007-12-19",0,"PRESERVED_SPECIMEN",30
"2016-01-04",0,"UNKNOWN",16
"2012-10-31",0,"HUMAN_OBSERVATION",1775
"2016-04-05",5,"UNKNOWN",67
"2010-04-01",3,"PRESERVED_SPECIMEN",44
"2008-04-01",5,"PRESERVED_SPECIMEN",396
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",2425
"2013-02-20",1,"UNKNOWN",4634
"2014-03-28",5,"UNKNOWN",78
"2015-10-01",1,"MACHINE_OBSERVATION",241
"2011-06-10",1,"UNKNOWN",6224
"2012-03-26",1,"LITERATURE",10
"2012-03-26",6,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",13
"2015-10-01",0,"PRESERVED_SPECIMEN",278
"2008-12-17",6,"PRESERVED_SPECIMEN",2019
"2009-06-17",0,"OBSERVATION",463
"2009-12-16",0,"PRESERVED_SPECIMEN",55
"2012-12-11",6,"UNKNOWN",89
"2013-12-20",4,"HUMAN_OBSERVATION",14809
"2015-04-09",1,"HUMAN_OBSERVATION",21417
"2015-04-09",4,"FOSSIL_SPECIMEN",7216
"2007-12-19",4,"UNKNOWN",2
"2009-04-06",1,"UNKNOWN",5339
"2012-01-18",4,"UNKNOWN",6
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",76
"2013-12-20",7,"OBSERVATION",30
"2015-01-19",1,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"LIVING_SPECIMEN",12
"2008-06-27",4,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",708
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2009-06-17",7,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"OBSERVATION",2400
"2012-07-13",1,"LITERATURE",10
"2014-09-08",5,"OBSERVATION",13
"2016-12-27",6,"HUMAN_OBSERVATION",175
"2010-07-26",6,"PRESERVED_SPECIMEN",2538
"2010-07-26",0,"HUMAN_OBSERVATION",195
"2012-07-13",1,"HUMAN_OBSERVATION",17187
"2012-12-11",5,"PRESERVED_SPECIMEN",708
"2013-07-09",5,"OBSERVATION",13
"2012-01-18",3,"PRESERVED_SPECIMEN",64
"2009-12-16",4,"UNKNOWN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"HUMAN_OBSERVATION",193
"2007-12-19",5,"LIVING_SPECIMEN",14
"2012-01-18",5,"LIVING_SPECIMEN",14
"2009-06-17",6,"PRESERVED_SPECIMEN",2141
"2010-11-17",1,"LITERATURE",10
"2010-11-17",6,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",10
"2016-07-04",0,"UNKNOWN",16
"2007-12-19",1,"PRESERVED_SPECIMEN",7155
"2013-09-10",0,"UNKNOWN",16
"2016-01-04",1,"UNKNOWN",4787
"2012-10-31",1,"HUMAN_OBSERVATION",17187
"2016-04-05",6,"UNKNOWN",56
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2008-04-01",6,"PRESERVED_SPECIMEN",933
"2012-03-26",4,"HUMAN_OBSERVATION",14788
"2012-12-11",0,"OBSERVATION",469
"2014-03-28",6,"UNKNOWN",53
"2011-09-05",0,"UNKNOWN",16
"2015-10-01",5,"LIVING_SPECIMEN",14
"2012-03-26",7,"OBSERVATION",30
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",56419
"2013-09-10",3,"LIVING_SPECIMEN",5
"2009-06-17",1,"OBSERVATION",2318
"2009-12-16",5,"LIVING_SPECIMEN",14
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",21278
"2012-12-11",7,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",74
"2012-01-18",5,"UNKNOWN",97
"2013-02-20",5,"LIVING_SPECIMEN",14
"2016-07-04",1,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",778
"2011-06-10",5,"LIVING_SPECIMEN",14
"2013-02-20",1,"PRESERVED_SPECIMEN",33711
"2008-06-27",5,"UNKNOWN",84
"2008-10-10",1,"UNKNOWN",6661
"2013-05-21",6,"PRESERVED_SPECIMEN",2892
"2015-04-09",5,"OBSERVATION",13
"2011-06-10",1,"PRESERVED_SPECIMEN",31879
"2013-05-21",0,"HUMAN_OBSERVATION",1775
"2016-04-05",3,"PRESERVED_SPECIMEN",60
"2016-04-05",0,"FOSSIL_SPECIMEN",120
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",1
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2010-07-26",1,"HUMAN_OBSERVATION",63
"2012-12-11",6,"PRESERVED_SPECIMEN",2812
"2013-07-09",6,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",119
"2016-04-05",0,"OBSERVATION",469
"2012-01-18",4,"PRESERVED_SPECIMEN",203
"2009-09-25",1,"LITERATURE",10
"2009-12-16",5,"UNKNOWN",88
"2010-11-17",4,"HUMAN_OBSERVATION",1945
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",13
"2014-03-28",0,"OBSERVATION",469
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2015-10-01",3,"UNKNOWN",39
"2009-04-06",3,"LIVING_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",30
"2016-07-04",1,"UNKNOWN",925
"2011-02-21",0,"HUMAN_OBSERVATION",195
"2013-09-10",1,"UNKNOWN",4618
"2016-04-05",7,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",410
"2012-12-11",1,"OBSERVATION",2964
"2015-07-03",4,"HUMAN_OBSERVATION",14840
"2012-10-31",5,"OBSERVATION",13
"2013-02-20",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",6222
"2015-10-01",6,"LIVING_SPECIMEN",11
"2011-06-10",3,"UNKNOWN",5
"2015-07-03",7,"OBSERVATION",30
"2016-07-04",1,"MACHINE_OBSERVATION",296
"2013-09-10",1,"MACHINE_OBSERVATION",241
"2009-12-16",6,"LIVING_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",289
"2013-09-10",0,"PRESERVED_SPECIMEN",73
"2016-10-07",1,"UNKNOWN",942
"2016-12-27",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",463
"2015-04-09",6,"FOSSIL_SPECIMEN",39
"2007-12-19",6,"UNKNOWN",207
"2008-12-17",5,"OBSERVATION",13
"2009-04-06",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",187
"2013-02-20",6,"LIVING_SPECIMEN",11
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",2425
"2016-01-04",3,"LIVING_SPECIMEN",5
"2008-12-17",0,"HUMAN_OBSERVATION",193
"2011-06-10",6,"LIVING_SPECIMEN",9
"2015-01-19",0,"HUMAN_OBSERVATION",1788
"2008-06-27",6,"UNKNOWN",200
"2014-09-08",4,"HUMAN_OBSERVATION",14840
"2015-04-09",6,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",17199
"2013-05-21",4,"FOSSIL_SPECIMEN",7040
"2016-04-05",4,"PRESERVED_SPECIMEN",157
"2013-07-09",4,"HUMAN_OBSERVATION",14788
"2016-04-05",1,"FOSSIL_SPECIMEN",39
"2016-10-07",1,"MACHINE_OBSERVATION",296
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2014-09-08",7,"OBSERVATION",30
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2016-10-07",0,"PRESERVED_SPECIMEN",291
"2013-07-09",7,"OBSERVATION",30
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",2087
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",509
"2009-12-16",6,"UNKNOWN",201
"2016-12-27",1,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",13
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2396
"2008-06-27",5,"PRESERVED_SPECIMEN",397
"2015-10-01",4,"UNKNOWN",10
"2011-02-21",1,"LITERATURE",10
"2009-04-06",0,"PRESERVED_SPECIMEN",34
"2011-02-21",1,"HUMAN_OBSERVATION",1545
"2016-01-04",3,"UNKNOWN",39
"2008-10-10",3,"LIVING_SPECIMEN",4
"2009-09-25",5,"OBSERVATION",13
"2010-04-01",6,"PRESERVED_SPECIMEN",2524
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2007-12-19",0,"OBSERVATION",463
"2012-01-18",0,"OBSERVATION",469
"2012-10-31",6,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",5
