"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",669
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2413
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1788
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",237
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1786
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",809
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1583
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",969
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",359
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",184
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1763
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2455
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",280
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",92
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6067
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4931
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2990
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",403
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",411
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",670
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2542
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1488
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",786
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",193
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",366
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",531
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",778
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",549
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1641
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2236
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",298
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1883
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",569
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1364
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13881
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1634
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8878
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3426
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1954
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1598
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",534
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1583
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1721
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1524
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",307
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2638
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",39
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",610
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2650
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",167
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",889
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",550
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4479
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2448
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2456
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",412
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",111
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1430
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3476
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2394
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4115
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4477
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2436
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",466
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",148
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5281
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",806
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1457
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7866
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
