"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4210
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1531
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",120
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1270
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",444
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",267
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",48
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1281
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2411
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",358
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",789
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",143
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6154
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3504
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",445
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1538
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1422
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",341
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",655
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",80
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",910
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1909
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",664
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",954
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2333
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4246
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",656
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8066
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",746
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",571
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4860
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",742
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",212
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",902
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",102
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",177
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9948
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",680
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1502
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",911
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",959
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1668
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",329
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",255
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",102921
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",35
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1473
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2738
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2385
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",686
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",415
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1106
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",326
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2431
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",95
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",104
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",205
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4860
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",122
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4373
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",212
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",833
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1556
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",184
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",260
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3935
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1473
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1295
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",748
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",957
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1485
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",293
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",734
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",474
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",201
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1928
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1437
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",67
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2540
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1999
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1121
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",226
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3814
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6374
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3694
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",132
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1899
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",143
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",96892
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",958
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",470
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",79
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4976
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",820
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
