"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",815
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",218
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",2837
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",212
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1058
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",442
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",337
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8526
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2831
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",939
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1231
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",636
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3344
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11132
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",386
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11127
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",59
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",442
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",9
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1374
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",354
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1060
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1058
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",218
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2837
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",275
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2904
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8557
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",380
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",778
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11106
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3351
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",386
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11127
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",59
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",275
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",9
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",413
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",353
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",1060
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",1364
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1055
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",218
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2152
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11102
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",582
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3000
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",905
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8618
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1207
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3181
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",849
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",43
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",59
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",665
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",386
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11916
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",914
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",618
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",275
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",91
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",50
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",7
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",1203
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",50
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",353
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",1062
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1682
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2009
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11335
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3876
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",439
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",623
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13346
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4827
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",224
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1797
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
