"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"MACHINE_OBSERVATION",273
"2008-04-01",3,"PRESERVED_SPECIMEN",81
"2011-02-21",6,"UNKNOWN",39
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",1766
"2020-01-01",6,"PRESERVED_SPECIMEN",4431
"2019-07-01",1,"FOSSIL_SPECIMEN",15
"2011-09-05",1,"PRESERVED_SPECIMEN",12003
"2019-07-01",2,"MATERIAL_SAMPLE",551
"2015-07-03",4,"PRESERVED_SPECIMEN",79
"2018-09-28",6,"PRESERVED_SPECIMEN",3958
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",110
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",269
"2012-03-26",6,"UNKNOWN",37
"2012-01-18",6,"PRESERVED_SPECIMEN",1250
"2015-10-01",0,"FOSSIL_SPECIMEN",122
"2013-12-20",0,"UNKNOWN",76
"2013-07-09",3,"PRESERVED_SPECIMEN",260
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",464
"2012-12-11",1,"UNKNOWN",1955
"2016-04-05",2,"UNKNOWN",33
"2019-04-06",3,"PRESERVED_SPECIMEN",299
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2009-04-06",7,"OBSERVATION",12
"2010-07-26",6,"PRESERVED_SPECIMEN",1069
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"UNKNOWN",183
"2008-04-01",4,"PRESERVED_SPECIMEN",56
"2017-07-24",7,"OBSERVATION",12
"2017-10-12",0,"UNKNOWN",38
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",192
"2019-07-01",3,"MATERIAL_SAMPLE",44064
"2015-07-03",5,"PRESERVED_SPECIMEN",130
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",281
"2009-12-16",4,"PRESERVED_SPECIMEN",86
"2019-01-01",3,"LIVING_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",374
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"OBSERVATION",544
"2013-07-09",4,"PRESERVED_SPECIMEN",80
"2011-06-10",1,"PRESERVED_SPECIMEN",12003
"2015-10-01",2,"UNKNOWN",33
"2012-12-11",2,"UNKNOWN",66
"2016-04-05",3,"UNKNOWN",1084
"2019-04-06",4,"PRESERVED_SPECIMEN",123
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",122
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"OBSERVATION",544
"2018-04-09",2,"UNKNOWN",33
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2013-09-10",4,"OBSERVATION",544
"2017-10-12",1,"UNKNOWN",526
"2019-10-09",0,"UNKNOWN",38
"2011-09-05",3,"PRESERVED_SPECIMEN",447
"2019-07-01",4,"MATERIAL_SAMPLE",54632
"2015-07-03",6,"PRESERVED_SPECIMEN",2958
"2016-12-27",1,"LITERATURE",3
"2016-01-04",7,"OBSERVATION",12
"2017-12-22",6,"PRESERVED_SPECIMEN",3857
"2008-06-27",7,"OBSERVATION",12
"2007-12-19",4,"OBSERVATION",3
"2017-07-24",0,"UNKNOWN",38
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-12-20",2,"UNKNOWN",66
"2015-04-09",1,"PRESERVED_SPECIMEN",13243
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",544
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2015-10-01",3,"UNKNOWN",1084
"2012-12-11",3,"UNKNOWN",2168
"2016-04-05",4,"UNKNOWN",19
"2019-04-06",5,"PRESERVED_SPECIMEN",178
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",1077
"2018-09-28",1,"HUMAN_OBSERVATION",8567
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",1084
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",802
"2013-09-10",5,"OBSERVATION",1
"2017-10-12",2,"UNKNOWN",33
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"UNKNOWN",215
"2011-09-05",4,"PRESERVED_SPECIMEN",103
"2019-07-01",5,"MATERIAL_SAMPLE",6002
"2017-07-24",0,"FOSSIL_SPECIMEN",122
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",526
"2009-12-16",6,"PRESERVED_SPECIMEN",1077
"2019-01-01",5,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2013-12-20",3,"UNKNOWN",2168
"2013-05-21",5,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",541
"2013-07-09",6,"PRESERVED_SPECIMEN",1143
"2011-06-10",3,"PRESERVED_SPECIMEN",447
"2015-10-01",4,"UNKNOWN",19
"2012-12-11",4,"UNKNOWN",837
"2016-01-04",0,"UNKNOWN",38
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",4067
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LITERATURE",3
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2018-04-09",4,"UNKNOWN",18
"2008-10-10",6,"UNKNOWN",42
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",1084
"2019-10-09",2,"UNKNOWN",33
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2014-03-28",0,"PRESERVED_SPECIMEN",367
"2019-07-01",6,"MATERIAL_SAMPLE",5823
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",985
"2017-07-24",2,"UNKNOWN",33
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",82
"2018-07-11",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",12
"2018-07-11",5,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",103
"2015-10-01",5,"UNKNOWN",4
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",464
"2008-06-27",1,"UNKNOWN",5331
"2016-04-05",6,"UNKNOWN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"HUMAN_OBSERVATION",996
"2010-11-17",4,"HUMAN_OBSERVATION",973
"2016-12-27",7,"OBSERVATION",12
"2017-12-22",1,"HUMAN_OBSERVATION",1464
"2018-04-09",5,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2013-09-10",7,"OBSERVATION",12
"2017-10-12",4,"UNKNOWN",19
"2019-01-01",1,"HUMAN_OBSERVATION",8566
"2019-10-09",3,"UNKNOWN",1084
"2011-09-05",6,"PRESERVED_SPECIMEN",1267
"2014-03-28",1,"PRESERVED_SPECIMEN",15303
"2019-07-01",7,"MATERIAL_SAMPLE",9598
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",2050
"2007-12-19",7,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",11
"2017-07-24",3,"UNKNOWN",1084
"2013-12-20",5,"UNKNOWN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",71
"2013-05-21",7,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2015-10-01",6,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",5
"2016-01-04",2,"UNKNOWN",33
"2015-01-19",0,"UNKNOWN",405
"2018-09-28",4,"HUMAN_OBSERVATION",1766
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",957
"2018-04-09",6,"UNKNOWN",27
"2017-10-12",5,"UNKNOWN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",38
"2019-04-06",1,"HUMAN_OBSERVATION",9050
"2019-07-01",1,"PRESERVED_SPECIMEN",23560
"2013-09-10",0,"UNKNOWN",76
"2017-07-24",4,"UNKNOWN",19
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2010-07-26",4,"HUMAN_OBSERVATION",973
"2013-12-20",6,"UNKNOWN",3
"2014-03-28",1,"MACHINE_OBSERVATION",97
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2011-06-10",6,"PRESERVED_SPECIMEN",1267
"2015-10-01",0,"PRESERVED_SPECIMEN",271
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",1084
"2007-12-19",0,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",76
"2015-01-19",1,"UNKNOWN",5983
"2010-07-26",1,"OBSERVATION",2050
"2017-10-12",6,"UNKNOWN",68
"2016-10-07",0,"OBSERVATION",985
"2019-10-09",5,"UNKNOWN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",275
"2016-12-27",1,"UNKNOWN",526
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",374
"2017-07-24",5,"UNKNOWN",4
"2017-12-22",0,"OBSERVATION",985
"2014-09-08",1,"HUMAN_OBSERVATION",165
"2009-09-25",0,"OBSERVATION",957
"2013-12-20",0,"PRESERVED_SPECIMEN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",1061
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",22162
"2012-12-11",1,"PRESERVED_SPECIMEN",11182
"2016-01-04",4,"UNKNOWN",19
"2008-06-27",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",1757
"2007-12-19",1,"UNKNOWN",811
"2016-10-07",4,"HUMAN_OBSERVATION",1527
"2013-05-21",1,"UNKNOWN",374
"2015-01-19",2,"UNKNOWN",33
"2018-07-11",0,"UNKNOWN",38
"2016-04-05",1,"MACHINE_OBSERVATION",197
"2017-12-22",4,"HUMAN_OBSERVATION",1527
"2009-09-25",4,"HUMAN_OBSERVATION",591
"2017-04-12",0,"PRESERVED_SPECIMEN",16
"2008-04-01",0,"OBSERVATION",957
"2019-01-01",4,"HUMAN_OBSERVATION",1202
"2020-01-01",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",1951
"2019-10-09",6,"UNKNOWN",27
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",89
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2016-12-27",2,"UNKNOWN",33
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",299
"2013-09-10",2,"UNKNOWN",66
"2010-11-17",4,"OBSERVATION",686
"2017-07-24",6,"UNKNOWN",27
"2017-12-22",1,"OBSERVATION",1951
"2009-09-25",1,"OBSERVATION",2050
"2013-12-20",1,"PRESERVED_SPECIMEN",14884
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",120
"2008-06-27",5,"UNKNOWN",4
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",66
"2015-01-19",3,"UNKNOWN",1277
"2018-07-11",1,"UNKNOWN",183
"2015-10-01",1,"MACHINE_OBSERVATION",97
"2017-04-12",1,"PRESERVED_SPECIMEN",19848
"2008-04-01",1,"OBSERVATION",1941
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7795
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2016-12-27",3,"UNKNOWN",1084
"2019-04-06",4,"HUMAN_OBSERVATION",1202
"2018-09-28",4,"OBSERVATION",541
"2019-07-01",4,"PRESERVED_SPECIMEN",138
"2013-09-10",3,"UNKNOWN",2168
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2020-01-01",1,"LITERATURE",3
"2015-10-01",3,"PRESERVED_SPECIMEN",282
"2018-09-28",1,"LITERATURE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",260
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",42
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",97
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2013-05-21",3,"UNKNOWN",2168
"2015-01-19",4,"UNKNOWN",46
"2018-07-11",2,"UNKNOWN",33
"2014-09-08",0,"OBSERVATION",985
"2018-04-09",0,"FOSSIL_SPECIMEN",122
"2010-07-26",4,"OBSERVATION",686
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",8306
"2015-04-09",1,"HUMAN_OBSERVATION",165
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",1340
"2016-12-27",4,"UNKNOWN",19
"2018-09-28",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",179
"2013-09-10",4,"UNKNOWN",414
"2017-07-24",1,"PRESERVED_SPECIMEN",22577
"2017-10-12",1,"MACHINE_OBSERVATION",194
"2014-09-08",4,"HUMAN_OBSERVATION",1527
"2013-12-20",3,"PRESERVED_SPECIMEN",260
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",108
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",417
"2007-12-19",4,"UNKNOWN",419
"2016-07-04",1,"HUMAN_OBSERVATION",990
"2013-05-21",4,"UNKNOWN",834
"2015-01-19",5,"UNKNOWN",9
"2018-07-11",3,"UNKNOWN",1084
"2012-10-31",0,"UNKNOWN",76
"2014-09-08",1,"OBSERVATION",2285
"2018-04-09",1,"FOSSIL_SPECIMEN",13
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",282
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",122
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2011-02-21",1,"PRESERVED_SPECIMEN",11955
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",544
"2019-10-09",0,"MATERIAL_SAMPLE",9634
"2008-12-17",3,"PRESERVED_SPECIMEN",269
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",4
"2019-07-01",6,"PRESERVED_SPECIMEN",4203
"2013-09-10",5,"UNKNOWN",4
"2010-11-17",7,"OBSERVATION",12
"2017-12-22",4,"OBSERVATION",544
"2009-09-25",4,"OBSERVATION",686
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",296
"2013-12-20",4,"PRESERVED_SPECIMEN",80
"2012-03-26",1,"PRESERVED_SPECIMEN",10198
"2015-10-01",5,"PRESERVED_SPECIMEN",157
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2008-06-27",1,"PRESERVED_SPECIMEN",4133
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",985
"2017-07-24",1,"MACHINE_OBSERVATION",194
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",4
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",411
"2018-07-11",4,"UNKNOWN",18
"2020-01-01",1,"HUMAN_OBSERVATION",9311
"2012-10-31",1,"UNKNOWN",1955
"2017-04-12",4,"PRESERVED_SPECIMEN",105
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",269
"2016-10-07",5,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",122
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",24872
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2009-06-17",0,"OBSERVATION",957
"2012-10-31",4,"HUMAN_OBSERVATION",1534
"2016-12-27",6,"UNKNOWN",27
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",3
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",282
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2015-04-09",0,"OBSERVATION",985
"2019-01-01",5,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",985
"2015-10-01",6,"PRESERVED_SPECIMEN",3470
"2012-12-11",6,"PRESERVED_SPECIMEN",1140
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",45
"2010-11-17",0,"UNKNOWN",38
"2007-12-19",6,"UNKNOWN",24
"2012-07-13",0,"UNKNOWN",76
"2012-10-31",1,"OBSERVATION",2069
"2009-06-17",4,"HUMAN_OBSERVATION",591
"2013-05-21",6,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",103
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",4
"2012-10-31",2,"UNKNOWN",66
"2010-07-26",7,"OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",157
"2019-04-06",1,"LITERATURE",3
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",86
"2015-04-09",4,"HUMAN_OBSERVATION",1527
"2013-02-20",4,"HUMAN_OBSERVATION",1383
"2019-10-09",1,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",447
"2019-10-09",2,"MATERIAL_SAMPLE",551
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",1,"OBSERVATION",2050
"2016-07-04",0,"OBSERVATION",985
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",105
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",985
"2013-12-20",6,"PRESERVED_SPECIMEN",1143
"2012-03-26",3,"PRESERVED_SPECIMEN",260
"2015-04-09",1,"OBSERVATION",2283
"2013-02-20",1,"OBSERVATION",2078
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",120
"2018-09-28",0,"UNKNOWN",38
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",17
"2008-06-27",3,"PRESERVED_SPECIMEN",268
"2010-11-17",1,"UNKNOWN",1956
"2012-07-13",1,"UNKNOWN",1957
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",1527
"2018-07-11",6,"UNKNOWN",27
"2012-10-31",3,"UNKNOWN",2168
"2014-09-08",4,"OBSERVATION",544
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",9067
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2017-04-12",6,"PRESERVED_SPECIMEN",3479
"2012-07-13",4,"HUMAN_OBSERVATION",1534
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",103
"2016-10-07",7,"OBSERVATION",12
"2019-10-09",3,"MATERIAL_SAMPLE",44064
"2008-12-17",6,"PRESERVED_SPECIMEN",1074
"2016-07-04",1,"OBSERVATION",1951
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",14041
"2017-07-24",5,"PRESERVED_SPECIMEN",157
"2017-12-22",7,"OBSERVATION",12
"2009-09-25",7,"OBSERVATION",12
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",2069
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",77
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",183
"2012-01-18",0,"OBSERVATION",985
"2008-06-27",4,"PRESERVED_SPECIMEN",82
"2010-11-17",2,"UNKNOWN",66
"2012-07-13",2,"UNKNOWN",66
"2016-04-05",0,"PRESERVED_SPECIMEN",272
"2020-01-01",4,"HUMAN_OBSERVATION",285
"2012-10-31",4,"UNKNOWN",837
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",8457
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1076
"2015-01-19",1,"MACHINE_OBSERVATION",97
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2012-01-18",4,"HUMAN_OBSERVATION",1534
"2019-10-09",4,"MATERIAL_SAMPLE",54632
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1948
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2014-03-28",0,"OBSERVATION",985
"2017-07-24",6,"PRESERVED_SPECIMEN",3652
"2016-10-07",0,"UNKNOWN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2016-12-27",1,"MACHINE_OBSERVATION",192
"2018-09-28",2,"UNKNOWN",33
"2012-01-18",1,"OBSERVATION",2050
"2013-09-10",1,"MACHINE_OBSERVATION",97
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2010-11-17",3,"UNKNOWN",2168
"2012-07-13",3,"UNKNOWN",2168
"2012-10-31",4,"OBSERVATION",686
"2017-12-22",0,"UNKNOWN",38
"2016-04-05",1,"PRESERVED_SPECIMEN",19553
"2019-01-01",0,"MATERIAL_SAMPLE",127
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",1527
"2019-01-01",0,"UNKNOWN",38
"2012-10-31",5,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1253
"2019-10-09",5,"MATERIAL_SAMPLE",6002
"2009-06-17",4,"OBSERVATION",686
"2016-12-27",0,"FOSSIL_SPECIMEN",122
"2014-03-28",1,"OBSERVATION",2282
"2013-09-10",3,"PRESERVED_SPECIMEN",260
"2016-10-07",0,"FOSSIL_SPECIMEN",122
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",985
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",444
"2012-03-26",6,"PRESERVED_SPECIMEN",1063
"2015-04-09",4,"OBSERVATION",544
"2013-02-20",4,"OBSERVATION",544
"2018-09-28",3,"UNKNOWN",1084
"2017-04-12",1,"HUMAN_OBSERVATION",1346
"2008-06-27",6,"PRESERVED_SPECIMEN",1014
"2010-11-17",4,"UNKNOWN",837
"2012-07-13",4,"UNKNOWN",837
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",526
"2019-01-01",0,"FOSSIL_SPECIMEN",122
"2019-01-01",1,"MATERIAL_SAMPLE",92
"2019-01-01",1,"UNKNOWN",97
"2012-10-31",6,"UNKNOWN",37
"2014-09-08",7,"OBSERVATION",12
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2013-07-09",0,"UNKNOWN",76
"2019-07-01",4,"HUMAN_OBSERVATION",1202
"2010-04-01",0,"OBSERVATION",957
"2015-07-03",4,"HUMAN_OBSERVATION",1527
"2019-04-06",0,"UNKNOWN",38
"2018-04-09",1,"PRESERVED_SPECIMEN",21277
"2008-10-10",3,"PRESERVED_SPECIMEN",269
"2018-07-11",1,"MACHINE_OBSERVATION",273
"2010-04-01",1,"UNKNOWN",1948
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"MATERIAL_SAMPLE",5823
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",544
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",80
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",2475
"2015-07-03",1,"OBSERVATION",2283
"2016-10-07",2,"UNKNOWN",33
"2010-04-01",4,"HUMAN_OBSERVATION",973
"2012-07-13",4,"OBSERVATION",686
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",957
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",3
"2017-12-22",2,"UNKNOWN",33
"2013-07-09",0,"OBSERVATION",985
"2019-01-01",1,"FOSSIL_SPECIMEN",13
"2016-04-05",3,"PRESERVED_SPECIMEN",282
"2009-12-16",1,"UNKNOWN",1948
