"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",732
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3286
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2498
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",742
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10653
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4329
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1923
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1650
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",433
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1138
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2192
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",124
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",942
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1567
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",984
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2523
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",452
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1611
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",48
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1040
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",15
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3033
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",842
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1455
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5325
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2856
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",282
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5703
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",2
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",18
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2209
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1043
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1912
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2706
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10238
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4498
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1094
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3132
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4568
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",733
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2213
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1954
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",437
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23762
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9548
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",942
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3033
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",842
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",142
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2632
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",984
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2523
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",48
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1041
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",457
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2063
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5325
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1455
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",282
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5703
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2856
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1357
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",3
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",321
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",18
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",51
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2210
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1043
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1215
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4453
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4064
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10275
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",717
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",947
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3074
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9956
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1918
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1822
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2791
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2023
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",437
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",258
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23901
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",33
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",842
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",218
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",942
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2631
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3032
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2523
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",142
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2056
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",983
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",48
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1041
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
