"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"HUMAN_OBSERVATION",8472
"2015-04-09",4,"OBSERVATION",2064
"2015-04-09",4,"UNKNOWN",40
"2015-04-09",4,"FOSSIL_SPECIMEN",2490
"2015-04-09",5,"PRESERVED_SPECIMEN",584
"2015-04-09",5,"UNKNOWN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",4324
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"UNKNOWN",106
"2015-07-03",0,"HUMAN_OBSERVATION",182
"2015-07-03",0,"OBSERVATION",136
"2015-07-03",0,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"PRESERVED_SPECIMEN",203
"2015-07-03",1,"HUMAN_OBSERVATION",853
"2015-07-03",1,"OBSERVATION",7883
"2015-07-03",1,"UNKNOWN",1357
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",22935
"2015-07-03",3,"UNKNOWN",5369
"2015-07-03",4,"HUMAN_OBSERVATION",8472
"2015-07-03",4,"OBSERVATION",2064
"2015-07-03",4,"UNKNOWN",40
"2015-07-03",4,"FOSSIL_SPECIMEN",2490
"2015-07-03",4,"PRESERVED_SPECIMEN",468
"2015-07-03",5,"PRESERVED_SPECIMEN",701
"2015-07-03",5,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",7124
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2015-07-03",6,"UNKNOWN",106
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",205
"2015-10-01",0,"HUMAN_OBSERVATION",182
"2015-10-01",0,"OBSERVATION",136
"2015-10-01",0,"FOSSIL_SPECIMEN",28
"2015-10-01",1,"FOSSIL_SPECIMEN",22
"2015-10-01",1,"PRESERVED_SPECIMEN",23852
"2015-10-01",1,"HUMAN_OBSERVATION",854
"2015-10-01",1,"OBSERVATION",7872
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2015-10-01",1,"UNKNOWN",142
"2015-10-01",3,"UNKNOWN",5366
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"UNKNOWN",17
"2015-10-01",4,"FOSSIL_SPECIMEN",2512
"2015-10-01",4,"PRESERVED_SPECIMEN",759
"2015-10-01",4,"HUMAN_OBSERVATION",8472
"2015-10-01",4,"OBSERVATION",2064
"2015-10-01",5,"PRESERVED_SPECIMEN",702
"2015-10-01",6,"UNKNOWN",40
"2015-10-01",6,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",9770
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2016-01-04",0,"FOSSIL_SPECIMEN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",201
"2016-01-04",0,"HUMAN_OBSERVATION",182
"2016-01-04",0,"OBSERVATION",136
"2016-01-04",1,"UNKNOWN",142
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2016-01-04",1,"FOSSIL_SPECIMEN",21
"2016-01-04",1,"PRESERVED_SPECIMEN",23901
"2016-01-04",1,"HUMAN_OBSERVATION",2803
"2016-01-04",1,"OBSERVATION",7872
"2016-01-04",3,"UNKNOWN",5366
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"UNKNOWN",17
"2016-01-04",4,"FOSSIL_SPECIMEN",2512
"2016-01-04",4,"PRESERVED_SPECIMEN",479
"2016-01-04",4,"HUMAN_OBSERVATION",8472
"2016-01-04",4,"OBSERVATION",2064
"2016-01-04",5,"PRESERVED_SPECIMEN",696
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",40
"2016-01-04",6,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"PRESERVED_SPECIMEN",7727
"2016-01-04",6,"HUMAN_OBSERVATION",56
"2016-04-05",0,"FOSSIL_SPECIMEN",28
"2016-04-05",0,"PRESERVED_SPECIMEN",202
"2016-04-05",0,"HUMAN_OBSERVATION",182
"2016-04-05",0,"OBSERVATION",136
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2016-04-05",1,"FOSSIL_SPECIMEN",21
"2016-04-05",1,"PRESERVED_SPECIMEN",26687
"2016-04-05",1,"HUMAN_OBSERVATION",2832
"2016-04-05",1,"OBSERVATION",7872
"2016-04-05",1,"UNKNOWN",137
"2016-04-05",3,"UNKNOWN",5366
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",4,"UNKNOWN",17
"2016-04-05",4,"FOSSIL_SPECIMEN",2512
"2016-04-05",4,"PRESERVED_SPECIMEN",479
"2016-04-05",4,"HUMAN_OBSERVATION",8472
"2016-04-05",4,"OBSERVATION",2064
"2016-04-05",5,"PRESERVED_SPECIMEN",699
"2016-04-05",6,"UNKNOWN",40
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"PRESERVED_SPECIMEN",8003
"2016-04-05",6,"HUMAN_OBSERVATION",57
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-07-04",0,"HUMAN_OBSERVATION",182
"2016-07-04",0,"OBSERVATION",136
"2016-07-04",0,"FOSSIL_SPECIMEN",28
"2016-07-04",0,"PRESERVED_SPECIMEN",207
"2016-07-04",1,"HUMAN_OBSERVATION",2805
"2016-07-04",1,"OBSERVATION",7785
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2016-07-04",1,"UNKNOWN",137
"2016-07-04",1,"FOSSIL_SPECIMEN",21
"2016-07-04",1,"PRESERVED_SPECIMEN",26950
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2016-07-04",3,"UNKNOWN",5366
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",8472
"2016-07-04",4,"OBSERVATION",2064
"2016-07-04",4,"UNKNOWN",17
"2016-07-04",4,"FOSSIL_SPECIMEN",2512
"2016-07-04",4,"PRESERVED_SPECIMEN",479
"2016-07-04",5,"PRESERVED_SPECIMEN",700
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"UNKNOWN",40
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2016-07-04",6,"PRESERVED_SPECIMEN",8040
"2016-10-07",0,"HUMAN_OBSERVATION",182
"2016-10-07",0,"FOSSIL_SPECIMEN",28
"2016-10-07",0,"PRESERVED_SPECIMEN",224
"2016-10-07",1,"HUMAN_OBSERVATION",2807
"2016-10-07",1,"OBSERVATION",21
"2016-10-07",1,"UNKNOWN",140
"2016-10-07",1,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"PRESERVED_SPECIMEN",25109
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",46
"2016-10-07",3,"UNKNOWN",5366
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"HUMAN_OBSERVATION",8472
"2016-10-07",4,"OBSERVATION",2064
"2016-10-07",4,"UNKNOWN",17
"2016-10-07",4,"FOSSIL_SPECIMEN",2512
"2016-10-07",4,"PRESERVED_SPECIMEN",479
"2016-10-07",5,"PRESERVED_SPECIMEN",699
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2016-10-07",6,"LIVING_SPECIMEN",11
"2016-10-07",6,"UNKNOWN",155
"2016-10-07",6,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",8033
"2016-12-27",0,"FOSSIL_SPECIMEN",29
"2016-12-27",0,"PRESERVED_SPECIMEN",167
"2016-12-27",0,"HUMAN_OBSERVATION",182
"2016-12-27",1,"UNKNOWN",178
"2016-12-27",1,"MACHINE_OBSERVATION",90
"2016-12-27",1,"MATERIAL_SAMPLE",41
"2016-12-27",1,"FOSSIL_SPECIMEN",21
"2016-12-27",1,"PRESERVED_SPECIMEN",26110
"2016-12-27",1,"HUMAN_OBSERVATION",3792
"2016-12-27",1,"OBSERVATION",21
"2016-12-27",3,"UNKNOWN",5366
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"OBSERVATION",2064
"2016-12-27",4,"UNKNOWN",17
"2016-12-27",4,"FOSSIL_SPECIMEN",2512
"2016-12-27",4,"PRESERVED_SPECIMEN",499
"2016-12-27",4,"HUMAN_OBSERVATION",8472
"2016-12-27",5,"PRESERVED_SPECIMEN",889
"2016-12-27",6,"LIVING_SPECIMEN",11
"2016-12-27",6,"UNKNOWN",155
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2016-12-27",6,"PRESERVED_SPECIMEN",9198
"2016-12-27",6,"HUMAN_OBSERVATION",99
"2017-04-12",0,"FOSSIL_SPECIMEN",29
"2017-04-12",0,"PRESERVED_SPECIMEN",177
"2017-04-12",0,"HUMAN_OBSERVATION",182
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2017-04-12",1,"FOSSIL_SPECIMEN",21
"2017-04-12",1,"PRESERVED_SPECIMEN",24995
"2017-04-12",1,"HUMAN_OBSERVATION",3878
"2017-04-12",1,"OBSERVATION",21
"2017-04-12",1,"UNKNOWN",190
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",5370
"2017-04-12",4,"FOSSIL_SPECIMEN",2512
"2017-04-12",4,"PRESERVED_SPECIMEN",190
"2017-04-12",4,"HUMAN_OBSERVATION",8472
"2017-04-12",4,"OBSERVATION",2064
"2017-04-12",4,"UNKNOWN",327
"2017-04-12",5,"PRESERVED_SPECIMEN",895
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",6393
"2017-04-12",6,"HUMAN_OBSERVATION",135
"2017-04-12",6,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",2984
"2017-07-24",0,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",164
"2017-07-24",0,"HUMAN_OBSERVATION",182
"2017-07-24",1,"UNKNOWN",190
"2017-07-24",1,"FOSSIL_SPECIMEN",21
"2017-07-24",1,"PRESERVED_SPECIMEN",31596
"2017-07-24",1,"MACHINE_OBSERVATION",90
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",1,"HUMAN_OBSERVATION",3890
"2017-07-24",1,"OBSERVATION",21
"2017-07-24",3,"UNKNOWN",5366
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",17
"2017-07-24",4,"FOSSIL_SPECIMEN",2512
"2017-07-24",4,"PRESERVED_SPECIMEN",500
"2017-07-24",4,"HUMAN_OBSERVATION",8472
"2017-07-24",4,"OBSERVATION",2064
"2017-07-24",5,"PRESERVED_SPECIMEN",895
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"UNKNOWN",142
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",8374
"2017-07-24",6,"HUMAN_OBSERVATION",254
"2017-07-24",6,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",30
"2017-10-12",0,"PRESERVED_SPECIMEN",153
"2017-10-12",0,"HUMAN_OBSERVATION",182
"2017-10-12",1,"UNKNOWN",186
"2017-10-12",1,"MACHINE_OBSERVATION",90
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2017-10-12",1,"FOSSIL_SPECIMEN",21
"2017-10-12",1,"PRESERVED_SPECIMEN",31548
"2017-10-12",1,"HUMAN_OBSERVATION",3966
"2017-10-12",1,"OBSERVATION",20
"2017-10-12",3,"UNKNOWN",5366
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",325
"2017-10-12",4,"FOSSIL_SPECIMEN",2512
"2017-10-12",4,"PRESERVED_SPECIMEN",192
"2017-10-12",4,"HUMAN_OBSERVATION",8472
"2017-10-12",4,"OBSERVATION",2064
"2017-10-12",5,"PRESERVED_SPECIMEN",945
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"UNKNOWN",2997
"2017-10-12",6,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",5567
"2017-10-12",6,"HUMAN_OBSERVATION",261
"2017-10-12",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",182
"2017-12-22",0,"FOSSIL_SPECIMEN",36
"2017-12-22",0,"PRESERVED_SPECIMEN",185
"2017-12-22",1,"HUMAN_OBSERVATION",6679
"2017-12-22",1,"OBSERVATION",20
"2017-12-22",1,"UNKNOWN",186
"2017-12-22",1,"MACHINE_OBSERVATION",90
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2017-12-22",1,"FOSSIL_SPECIMEN",74
"2017-12-22",1,"PRESERVED_SPECIMEN",31983
"2017-12-22",3,"LIVING_SPECIMEN",5
"2017-12-22",3,"UNKNOWN",5366
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",8472
"2017-12-22",4,"OBSERVATION",2064
"2017-12-22",4,"UNKNOWN",325
"2017-12-22",4,"FOSSIL_SPECIMEN",2529
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2017-12-22",5,"PRESERVED_SPECIMEN",2418
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",5819
"2017-12-22",6,"HUMAN_OBSERVATION",262
"2017-12-22",6,"LIVING_SPECIMEN",11
"2017-12-22",6,"UNKNOWN",2986
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"FOSSIL_SPECIMEN",36
"2018-04-09",0,"PRESERVED_SPECIMEN",171
"2018-04-09",0,"HUMAN_OBSERVATION",182
"2018-04-09",1,"UNKNOWN",134
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2018-04-09",1,"FOSSIL_SPECIMEN",74
"2018-04-09",1,"PRESERVED_SPECIMEN",31530
"2018-04-09",1,"MACHINE_OBSERVATION",90
"2018-04-09",1,"HUMAN_OBSERVATION",6753
"2018-04-09",1,"OBSERVATION",11
"2018-04-09",3,"UNKNOWN",5366
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"LIVING_SPECIMEN",7
"2018-04-09",4,"UNKNOWN",17
"2018-04-09",4,"FOSSIL_SPECIMEN",2529
"2018-04-09",4,"PRESERVED_SPECIMEN",536
"2018-04-09",4,"HUMAN_OBSERVATION",8472
"2018-04-09",4,"OBSERVATION",2064
"2018-04-09",5,"PRESERVED_SPECIMEN",2510
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"UNKNOWN",131
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",8756
"2018-04-09",6,"HUMAN_OBSERVATION",317
"2018-04-09",6,"LIVING_SPECIMEN",12
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",908
"2018-07-11",0,"PRESERVED_SPECIMEN",179
"2018-07-11",0,"HUMAN_OBSERVATION",171
"2018-07-11",1,"UNKNOWN",134
"2018-07-11",1,"MACHINE_OBSERVATION",44
"2018-07-11",1,"MATERIAL_SAMPLE",102
"2018-07-11",1,"FOSSIL_SPECIMEN",74
"2018-07-11",1,"PRESERVED_SPECIMEN",31646
"2018-07-11",1,"HUMAN_OBSERVATION",7340
"2018-07-11",1,"OBSERVATION",11
"2018-07-11",3,"LIVING_SPECIMEN",7
"2018-07-11",3,"UNKNOWN",5366
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",1808
"2018-07-11",4,"UNKNOWN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",9977
"2018-07-11",4,"PRESERVED_SPECIMEN",536
"2018-07-11",4,"HUMAN_OBSERVATION",9249
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2528
"2018-07-11",6,"HUMAN_OBSERVATION",356
"2018-07-11",6,"LIVING_SPECIMEN",12
"2018-07-11",6,"UNKNOWN",132
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",8812
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"HUMAN_OBSERVATION",171
"2018-09-28",0,"FOSSIL_SPECIMEN",874
"2018-09-28",0,"PRESERVED_SPECIMEN",175
"2018-09-28",1,"HUMAN_OBSERVATION",7382
"2018-09-28",1,"OBSERVATION",11
"2018-09-28",1,"UNKNOWN",134
"2018-09-28",1,"MACHINE_OBSERVATION",44
"2018-09-28",1,"MATERIAL_SAMPLE",88
"2018-09-28",1,"FOSSIL_SPECIMEN",74
"2018-09-28",1,"PRESERVED_SPECIMEN",31959
"2018-09-28",3,"LIVING_SPECIMEN",7
"2018-09-28",3,"UNKNOWN",5366
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",9249
"2018-09-28",4,"OBSERVATION",1808
"2018-09-28",4,"UNKNOWN",17
"2018-09-28",4,"FOSSIL_SPECIMEN",10009
"2018-09-28",4,"PRESERVED_SPECIMEN",537
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"PRESERVED_SPECIMEN",2540
"2018-09-28",6,"HUMAN_OBSERVATION",362
"2018-09-28",6,"LIVING_SPECIMEN",12
"2018-09-28",6,"UNKNOWN",132
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",8830
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1277
"2019-01-01",0,"FOSSIL_SPECIMEN",874
"2019-01-01",0,"PRESERVED_SPECIMEN",179
"2019-01-01",1,"HUMAN_OBSERVATION",7803
"2019-01-01",1,"OBSERVATION",11
"2019-01-01",1,"MATERIAL_SAMPLE",209
"2019-01-01",1,"UNKNOWN",97
"2019-01-01",1,"FOSSIL_SPECIMEN",74
"2019-01-01",1,"PRESERVED_SPECIMEN",34097
"2019-01-01",1,"MACHINE_OBSERVATION",44
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",3,"MATERIAL_SAMPLE",294
"2019-01-01",3,"UNKNOWN",5360
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",14362
"2019-01-01",4,"MATERIAL_SAMPLE",5
"2019-01-01",4,"FOSSIL_SPECIMEN",3459
"2019-01-01",4,"PRESERVED_SPECIMEN",549
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",94
"2019-01-01",5,"PRESERVED_SPECIMEN",2527
"2019-01-01",6,"LIVING_SPECIMEN",12
"2019-01-01",6,"HUMAN_OBSERVATION",6593
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",131
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",9601
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"MATERIAL_SAMPLE",1871
"2019-04-06",0,"FOSSIL_SPECIMEN",874
"2019-04-06",0,"PRESERVED_SPECIMEN",178
"2019-04-06",1,"HUMAN_OBSERVATION",12828
"2019-04-06",1,"OBSERVATION",11
"2019-04-06",1,"UNKNOWN",97
"2019-04-06",1,"MATERIAL_SAMPLE",250
"2019-04-06",1,"FOSSIL_SPECIMEN",74
"2019-04-06",1,"PRESERVED_SPECIMEN",34155
"2019-04-06",1,"MACHINE_OBSERVATION",44
"2019-04-06",2,"MATERIAL_SAMPLE",276
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",3,"UNKNOWN",5360
"2019-04-06",3,"MATERIAL_SAMPLE",9686
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",550
"2019-04-06",4,"HUMAN_OBSERVATION",11793
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"MATERIAL_SAMPLE",164
"2019-04-06",4,"FOSSIL_SPECIMEN",3677
"2019-04-06",5,"PRESERVED_SPECIMEN",2553
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",127
"2019-04-06",6,"PRESERVED_SPECIMEN",9643
"2019-04-06",6,"HUMAN_OBSERVATION",6617
"2019-04-06",6,"LIVING_SPECIMEN",12
"2019-04-06",6,"UNKNOWN",131
"2019-04-06",6,"MATERIAL_SAMPLE",32
"2019-04-06",6,"FOSSIL_SPECIMEN",10
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"PRESERVED_SPECIMEN",178
"2019-07-01",0,"MATERIAL_SAMPLE",1871
"2019-07-01",0,"FOSSIL_SPECIMEN",874
"2019-07-01",1,"PRESERVED_SPECIMEN",34343
"2019-07-01",1,"HUMAN_OBSERVATION",12873
"2019-07-01",1,"OBSERVATION",11
"2019-07-01",1,"UNKNOWN",791
"2019-07-01",1,"MACHINE_OBSERVATION",45
"2019-07-01",1,"MATERIAL_SAMPLE",250
"2019-07-01",1,"FOSSIL_SPECIMEN",84
"2019-07-01",2,"MATERIAL_SAMPLE",276
"2019-07-01",3,"MATERIAL_SAMPLE",9686
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",3,"UNKNOWN",5360
"2019-07-01",4,"MATERIAL_SAMPLE",164
"2019-07-01",4,"FOSSIL_SPECIMEN",3711
"2019-07-01",4,"PRESERVED_SPECIMEN",580
"2019-07-01",4,"HUMAN_OBSERVATION",11759
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",127
"2019-07-01",5,"PRESERVED_SPECIMEN",2563
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",32
"2019-07-01",6,"FOSSIL_SPECIMEN",10
"2019-07-01",6,"PRESERVED_SPECIMEN",9676
"2019-07-01",6,"HUMAN_OBSERVATION",6619
"2019-07-01",6,"LIVING_SPECIMEN",12
"2019-07-01",6,"UNKNOWN",159
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"MATERIAL_SAMPLE",1871
"2019-10-09",0,"FOSSIL_SPECIMEN",874
"2019-10-09",0,"PRESERVED_SPECIMEN",122
"2019-10-09",1,"UNKNOWN",791
"2019-10-09",1,"MACHINE_OBSERVATION",45
"2019-10-09",1,"MATERIAL_SAMPLE",250
"2019-10-09",1,"FOSSIL_SPECIMEN",83
"2019-10-09",1,"PRESERVED_SPECIMEN",34456
"2019-10-09",1,"HUMAN_OBSERVATION",12873
"2019-10-09",1,"OBSERVATION",11
"2019-10-09",2,"MATERIAL_SAMPLE",276
"2019-10-09",3,"UNKNOWN",5360
"2019-10-09",3,"MATERIAL_SAMPLE",9686
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",4,"MATERIAL_SAMPLE",164
"2019-10-09",4,"FOSSIL_SPECIMEN",4033
"2019-10-09",4,"PRESERVED_SPECIMEN",580
"2019-10-09",4,"HUMAN_OBSERVATION",11437
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",5,"MATERIAL_SAMPLE",127
"2019-10-09",5,"PRESERVED_SPECIMEN",2587
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",6,"UNKNOWN",159
"2019-10-09",6,"MATERIAL_SAMPLE",32
"2019-10-09",6,"FOSSIL_SPECIMEN",10
"2019-10-09",6,"PRESERVED_SPECIMEN",9796
"2019-10-09",6,"HUMAN_OBSERVATION",6629
"2019-10-09",6,"LIVING_SPECIMEN",12
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",1871
"2020-01-01",0,"FOSSIL_SPECIMEN",874
"2020-01-01",0,"PRESERVED_SPECIMEN",121
"2020-01-01",1,"HUMAN_OBSERVATION",12392
"2020-01-01",1,"OBSERVATION",11
"2020-01-01",1,"MATERIAL_SAMPLE",984
"2020-01-01",1,"UNKNOWN",58
"2020-01-01",1,"FOSSIL_SPECIMEN",630
"2020-01-01",1,"PRESERVED_SPECIMEN",32241
"2020-01-01",1,"MACHINE_OBSERVATION",45
"2020-01-01",2,"MATERIAL_SAMPLE",276
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",3,"MATERIAL_SAMPLE",9686
"2020-01-01",3,"UNKNOWN",5360
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",5808
"2020-01-01",4,"MATERIAL_SAMPLE",164
"2020-01-01",4,"FOSSIL_SPECIMEN",9413
"2020-01-01",4,"PRESERVED_SPECIMEN",580
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",127
"2020-01-01",5,"PRESERVED_SPECIMEN",2586
"2020-01-01",6,"LIVING_SPECIMEN",12
"2020-01-01",6,"HUMAN_OBSERVATION",6646
"2020-01-01",6,"MATERIAL_SAMPLE",60
"2020-01-01",6,"UNKNOWN",131
"2020-01-01",6,"FOSSIL_SPECIMEN",12
"2020-01-01",6,"PRESERVED_SPECIMEN",9839
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"MATERIAL_SAMPLE",2249
"2020-04-01",0,"FOSSIL_SPECIMEN",874
"2020-04-01",0,"PRESERVED_SPECIMEN",124
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"UNKNOWN",58
"2020-04-01",1,"MATERIAL_SAMPLE",964
"2020-04-01",1,"FOSSIL_SPECIMEN",645
"2020-04-01",1,"PRESERVED_SPECIMEN",35204
"2020-04-01",1,"MACHINE_OBSERVATION",45
"2020-04-01",1,"HUMAN_OBSERVATION",12560
"2020-04-01",1,"OBSERVATION",11
"2020-04-01",2,"MATERIAL_SAMPLE",456
"2020-04-01",3,"UNKNOWN",5360
"2020-04-01",3,"MATERIAL_SAMPLE",13666
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",4,"MATERIAL_SAMPLE",1145
"2020-04-01",4,"FOSSIL_SPECIMEN",9418
"2020-04-01",4,"PRESERVED_SPECIMEN",580
"2020-04-01",4,"HUMAN_OBSERVATION",5968
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",210
"2020-04-01",5,"PRESERVED_SPECIMEN",2588
