"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2439
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1302
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2102
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1488
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",956
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2154
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3813
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2493
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3090
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",31
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",823
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5188
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1561
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2432
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1565
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",395
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",360
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1230
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3135
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1302
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2102
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2154
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",55
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2439
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1488
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",956
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3813
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2493
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3090
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1561
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5188
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",823
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",386
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",944
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1650
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",823
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",639
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2486
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3883
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",609
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1296
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2100
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",956
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2154
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2418
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",817
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1152
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3090
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3813
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2493
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1561
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",823
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5188
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",453
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3890
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2727
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1689
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",638
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",82
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2418
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1486
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",956
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1296
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2100
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",908
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2154
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",817
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1152
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",422
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3813
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",493
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2493
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",177
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3090
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5188
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",823
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1561
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",831
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
