"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1065
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",400
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1065
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",8275
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",545
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",42
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",42
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",280
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",8275
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",407
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9482
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",400
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",8275
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",9263
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",400
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4417
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",67
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",790
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",42
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",8275
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",407
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",406
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",8275
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",42
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",86
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9262
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",67
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",42
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",160
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",282
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",10
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",42
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",8275
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9263
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",67
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",42
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",9263
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",790
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",8275
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1065
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",400
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",400
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",8275
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",400
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",141
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",135
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2455
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4200
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4533
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",150
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",159
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",159
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",42
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",790
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2017-12-22","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4409
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8980
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",9263
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",67
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",135
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",52
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",150
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",790
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1065
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",16
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1065
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",407
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",400
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",733
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",403
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",733
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",52
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",9263
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",67
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",407
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",159
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",160
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4447
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",468
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3416
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4409
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",8275
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",481
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1399
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",9262
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",67
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1065
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",8137
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",135
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",160
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",730
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
