"snapshot","day","occurrenceCount"
"2018-04-09",162,11
"2018-04-09",163,1
"2019-04-06",65,15
"2019-04-06",66,4
"2018-04-09",165,8
"2019-04-06",67,34
"2019-04-06",68,1
"2018-04-09",167,4
"2019-04-06",71,6
"2019-04-06",72,3
"2019-04-06",73,6
"2019-04-06",74,7
"2018-04-09",174,1
"2018-04-09",175,1
"2019-04-06",77,4
"2018-04-09",176,18
"2019-04-06",78,2
"2019-04-06",79,6
"2019-04-06",80,6
"2018-04-09",179,25
"2019-04-06",81,21
"2018-04-09",180,2
"2019-04-06",82,21
"2019-04-06",83,13
"2019-04-06",84,18
"2019-04-06",85,17
"2018-04-09",184,16
"2019-04-06",86,17
"2019-04-06",87,49
"2018-04-09",186,6
"2019-01-01",1,27
"2019-04-06",88,50
"2019-01-01",2,22
"2019-04-06",89,29
"2019-01-01",3,9
"2019-04-06",90,20
"2019-01-01",4,3
"2019-04-06",91,17
"2018-04-09",190,1
"2019-01-01",5,6
"2019-04-06",92,49
"2018-04-09",191,2
"2019-01-01",6,6
"2019-04-06",93,2
"2018-04-09",192,5
"2019-01-01",7,2
"2019-04-06",94,4
"2019-01-01",8,43
"2019-01-01",9,1
"2019-04-06",96,3
"2019-01-01",10,10
"2019-04-06",97,7
"2019-01-01",11,3
"2019-04-06",98,6
"2019-01-01",12,23
"2019-04-06",99,35
"2019-01-01",13,18
"2019-01-01",14,5
"2019-04-06",101,1
"2019-01-01",15,5
"2019-04-06",102,15
"2019-01-01",16,18
"2019-01-01",17,2
"2019-04-06",104,8
"2019-01-01",18,16
"2019-01-01",19,2
"2019-04-06",106,16
"2019-01-01",20,16
"2019-04-06",107,15
"2018-04-09",206,13
"2019-01-01",21,7
"2018-04-09",207,2
"2019-01-01",22,16
"2019-04-06",109,35
"2018-04-09",208,2
"2019-01-01",23,29
"2018-04-09",209,4
"2019-01-01",24,5
"2019-04-06",111,3
"2018-04-09",210,7
"2019-01-01",25,22
"2019-04-06",112,3
"2018-04-09",211,1
"2019-01-01",26,8
"2019-01-01",27,11
"2019-04-06",114,27
"2019-01-01",28,56
"2019-04-06",115,11
"2018-04-09",214,10
"2019-01-01",29,14
"2019-04-06",116,21
"2019-01-01",30,4
"2018-04-09",216,32
"2019-01-01",31,6
"2019-04-06",118,2
"2018-04-09",217,8
"2019-01-01",32,4
"2018-04-09",218,6
"2019-01-01",33,7
"2019-04-06",120,6
"2018-04-09",219,8
"2019-01-01",34,17
"2019-04-06",121,2
"2018-04-09",220,7
"2019-01-01",35,17
"2019-04-06",122,3
"2018-04-09",221,25
"2019-01-01",36,13
"2019-01-01",37,22
"2018-04-09",223,6
"2019-01-01",38,4
"2018-04-09",224,7
"2019-01-01",39,37
"2019-01-01",40,2
"2018-04-09",226,7
"2019-01-01",41,3
"2019-04-06",128,22
"2019-04-06",129,4
"2019-01-01",43,12
"2018-04-09",229,6
"2019-01-01",44,12
"2019-01-01",45,12
"2019-04-06",132,3
"2018-04-09",231,4
"2019-01-01",46,11
"2019-04-06",133,8
"2019-01-01",47,5
"2019-04-06",134,5
"2019-01-01",48,19
"2019-04-06",135,3
"2019-01-01",49,9
"2019-04-06",136,1
"2019-01-01",50,29
"2019-04-06",137,1
"2019-01-01",52,42
"2019-04-06",139,3
"2018-04-09",238,3
"2019-01-01",53,2
"2019-01-01",54,10
"2018-04-09",240,9
"2019-01-01",55,2
"2019-04-06",142,1
"2019-01-01",56,10
"2019-04-06",143,35
"2019-01-01",57,4
"2019-04-06",144,3
"2018-04-09",243,1
"2019-01-01",58,5
"2019-04-06",145,1
"2018-04-09",244,1
"2019-01-01",59,12
"2019-01-01",60,5
"2019-04-06",147,1
"2018-04-09",246,27
"2019-01-01",61,1
"2019-04-06",148,33
"2019-01-01",62,1
"2018-04-09",248,9
"2019-04-06",150,3
"2019-04-06",151,3
"2019-01-01",65,15
"2019-04-06",152,3
"2018-04-09",251,2
"2019-01-01",66,4
"2019-04-06",153,4
"2018-04-09",252,1
"2019-01-01",67,34
"2019-04-06",154,28
"2019-01-01",68,1
"2018-04-09",254,24
"2018-04-09",255,9
"2019-04-06",157,15
"2018-04-09",256,4
"2019-01-01",71,6
"2019-04-06",158,8
"2018-04-09",257,15
"2019-01-01",72,3
"2019-04-06",159,28
"2018-04-09",258,1
"2019-01-01",73,6
"2019-04-06",160,5
"2018-04-09",259,1
"2019-01-01",74,7
"2018-04-09",260,1
"2019-04-06",162,11
"2018-04-09",261,7
"2019-04-06",163,1
"2018-04-09",262,5
"2019-01-01",77,4
"2018-04-09",263,9
"2019-01-01",78,2
"2019-04-06",165,8
"2018-04-09",264,8
"2019-01-01",79,6
"2018-04-09",265,8
"2019-01-01",80,6
"2019-04-06",167,4
"2019-01-01",81,21
"2018-04-09",267,3
"2019-01-01",82,21
"2018-04-09",268,9
"2019-01-01",83,13
"2019-04-06",170,25
"2019-01-01",84,18
"2019-04-06",171,1
"2018-04-09",270,9
"2019-01-01",85,17
"2018-04-09",271,4
"2019-01-01",86,17
"2018-04-09",272,2
"2019-01-01",87,49
"2019-04-06",174,1
"2018-04-09",273,4
"2019-01-01",88,50
"2019-04-06",175,1
"2019-01-01",89,29
"2019-04-06",176,46
"2018-04-09",275,4
"2019-01-01",90,20
"2018-04-09",276,5
"2019-01-01",91,17
"2018-04-09",277,5
"2019-01-01",92,49
"2019-04-06",179,25
"2018-04-09",278,19
"2019-01-01",93,2
"2019-04-06",180,2
"2018-04-09",279,2
"2019-01-01",94,4
"2019-04-06",181,36
"2018-04-09",280,1
"2019-04-06",182,24
"2018-04-09",281,1
"2018-09-28",1,27
"2019-01-01",96,3
"2019-04-06",183,42
"2018-04-09",282,10
"2018-09-28",2,22
"2019-01-01",97,7
"2019-04-06",184,17
"2018-04-09",283,2
"2018-09-28",3,9
"2019-01-01",98,6
"2018-04-09",284,7
"2018-09-28",4,3
"2019-01-01",99,35
"2019-04-06",186,18
"2018-09-28",5,6
"2019-04-06",187,12
"2018-04-09",286,30
"2018-09-28",6,6
"2019-01-01",101,1
"2019-04-06",188,1
"2018-04-09",287,28
"2018-09-28",7,2
"2018-04-09",288,68
"2018-09-28",8,43
"2019-04-06",190,1
"2018-04-09",289,4
"2018-09-28",9,1
"2019-01-01",104,8
"2019-04-06",191,2
"2018-09-28",10,10
"2019-04-06",192,5
"2018-09-28",11,3
"2018-09-28",12,23
"2018-04-09",293,20
"2018-09-28",13,18
"2019-07-01",1,27
"2018-04-09",294,29
"2018-09-28",14,5
"2019-01-01",109,12
"2019-07-01",2,22
"2018-04-09",295,20
"2018-09-28",15,5
"2019-07-01",3,9
"2018-04-09",296,31
"2018-09-28",16,18
"2019-01-01",111,3
"2019-07-01",4,3
"2018-04-09",297,38
"2018-09-28",17,2
"2019-01-01",112,3
"2019-04-06",199,17
"2019-07-01",5,6
"2018-04-09",298,12
"2018-09-28",18,16
"2019-07-01",6,6
"2018-04-09",299,43
"2018-09-28",19,2
"2019-01-01",114,27
"2019-07-01",7,2
"2018-09-28",20,16
"2019-01-01",115,11
"2019-07-01",8,44
"2018-09-28",21,7
"2019-01-01",116,21
"2019-04-06",203,13
"2019-07-01",9,1
"2018-04-09",302,47
"2018-09-28",22,16
"2019-07-01",10,29
"2018-04-09",303,39
"2018-09-28",23,29
"2019-01-01",118,2
"2019-04-06",205,3
"2019-07-01",11,21
"2018-04-09",304,42
"2018-09-28",24,5
"2019-04-06",206,13
"2019-07-01",12,55
"2018-04-09",305,104
"2018-09-28",25,22
"2019-01-01",120,6
"2019-04-06",207,2
"2019-07-01",13,19
"2018-04-09",306,33
"2018-09-28",26,8
"2019-01-01",121,2
"2019-04-06",208,2
"2019-07-01",14,24
"2018-04-09",307,32
"2018-09-28",27,11
"2019-01-01",122,3
"2019-04-06",209,4
"2019-07-01",15,5
"2018-04-09",308,89
"2018-09-28",28,56
"2019-04-06",210,7
"2019-07-01",16,52
"2018-04-09",309,12
"2018-09-28",29,14
"2019-04-06",211,1
"2019-07-01",17,31
"2018-04-09",310,66
"2018-09-28",30,4
"2019-07-01",18,16
"2018-04-09",311,4
"2018-09-28",31,6
"2019-07-01",19,2
"2018-04-09",312,95
"2018-09-28",32,4
"2019-04-06",214,10
"2019-07-01",20,16
"2018-04-09",313,9
"2018-09-28",33,7
"2019-01-01",128,22
"2019-07-01",21,27
"2018-04-09",314,27
"2018-09-28",34,17
"2019-01-01",129,4
"2019-04-06",216,32
"2019-07-01",22,16
"2018-04-09",315,2
"2018-09-28",35,17
"2019-04-06",217,8
"2019-07-01",23,32
"2018-04-09",316,14
"2018-09-28",36,13
"2019-04-06",218,6
"2019-07-01",24,5
"2018-04-09",317,44
"2018-09-28",37,22
"2019-01-01",132,3
"2019-04-06",219,8
"2019-07-01",25,22
"2018-04-09",318,56
"2018-09-28",38,4
"2019-01-01",133,8
"2019-04-06",220,7
"2019-07-01",26,8
"2018-04-09",319,66
"2018-09-28",39,37
"2019-01-01",134,5
"2019-04-06",221,25
"2019-07-01",27,11
"2018-04-09",320,3
"2018-09-28",40,2
"2019-01-01",135,3
"2019-07-01",28,80
"2018-04-09",321,7
"2018-09-28",41,3
"2019-01-01",136,1
"2019-04-06",223,6
"2019-07-01",29,14
"2018-04-09",322,3
"2019-01-01",137,1
"2019-04-06",224,7
"2019-07-01",30,4
"2018-04-09",323,10
"2018-09-28",43,12
"2019-07-01",31,6
"2018-04-09",324,14
"2018-09-28",44,12
"2019-01-01",139,3
"2019-04-06",226,7
"2019-07-01",32,5
"2018-04-09",325,43
"2018-09-28",45,12
"2019-07-01",33,7
"2018-04-09",326,16
"2018-09-28",46,11
"2019-07-01",34,17
"2018-04-09",327,22
"2018-09-28",47,5
"2019-01-01",142,1
"2019-04-06",229,6
"2019-07-01",35,56
"2018-04-09",328,44
"2018-09-28",48,19
"2019-01-01",143,35
"2019-07-01",36,13
"2018-04-09",329,6
"2018-09-28",49,9
"2019-01-01",144,3
"2019-04-06",231,4
"2019-07-01",37,22
"2018-09-28",50,29
"2019-01-01",145,1
"2019-07-01",38,4
"2018-04-09",331,31
"2019-07-01",39,37
"2018-04-09",332,3
"2018-09-28",52,42
"2019-01-01",147,1
"2019-07-01",40,2
"2018-04-09",333,1
"2018-09-28",53,2
"2019-01-01",148,33
"2019-07-01",41,3
"2018-04-09",334,9
"2018-09-28",54,10
"2018-04-09",335,5
"2018-09-28",55,2
"2019-01-01",150,3
"2019-07-01",43,12
"2018-04-09",336,27
"2018-09-28",56,10
"2019-01-01",151,3
"2019-04-06",238,3
"2019-07-01",44,12
"2018-04-09",337,1
"2018-09-28",57,4
"2019-01-01",152,3
"2019-07-01",45,12
"2018-04-09",338,34
"2018-09-28",58,5
"2019-01-01",153,4
"2019-04-06",240,9
"2019-07-01",46,11
"2018-04-09",339,40
"2018-09-28",59,12
"2019-01-01",154,28
"2019-07-01",47,6
"2018-04-09",340,1
"2018-09-28",60,5
"2019-07-01",48,19
"2018-09-28",61,1
"2019-04-06",243,1
"2019-07-01",49,9
"2018-04-09",342,9
"2018-09-28",62,1
"2019-04-06",244,1
"2019-07-01",50,29
"2018-04-09",343,21
"2018-04-09",344,8
"2019-01-01",159,2
"2019-04-06",246,27
"2019-07-01",52,42
"2018-04-09",345,34
"2018-09-28",65,15
"2019-01-01",160,5
"2019-07-01",53,2
"2018-04-09",346,25
"2018-09-28",66,4
"2019-04-06",248,9
"2019-07-01",54,10
"2018-04-09",347,16
"2018-09-28",67,34
"2019-01-01",162,11
"2019-07-01",55,2
"2018-04-09",348,3
"2018-09-28",68,1
"2019-01-01",163,1
"2019-07-01",56,10
"2018-04-09",349,8
"2019-04-06",251,2
"2019-07-01",57,4
"2018-04-09",350,18
"2019-01-01",165,8
"2019-04-06",252,1
"2019-07-01",58,5
"2018-09-28",71,6
"2019-07-01",59,12
"2018-09-28",72,3
"2019-01-01",167,4
"2019-04-06",254,24
"2019-07-01",60,5
"2018-04-09",353,3
"2018-09-28",73,6
"2019-04-06",255,9
"2019-07-01",61,1
"2018-04-09",354,36
"2018-09-28",74,7
"2019-04-06",256,4
"2019-07-01",62,1
"2018-04-09",355,2
"2019-04-06",257,15
"2019-04-06",258,1
"2018-09-28",77,4
"2019-04-06",259,1
"2019-07-01",65,15
"2018-04-09",358,8
"2018-09-28",78,2
"2019-04-06",260,1
"2019-07-01",66,4
"2018-04-09",359,2
"2018-09-28",79,6
"2019-01-01",174,1
"2019-04-06",261,7
"2019-07-01",67,34
"2018-09-28",80,6
"2019-01-01",175,1
"2019-04-06",262,5
"2019-07-01",68,1
"2018-04-09",361,34
"2018-09-28",81,21
"2019-01-01",176,18
"2019-04-06",263,9
"2018-09-28",82,21
"2019-04-06",264,8
"2018-04-09",363,1
"2018-09-28",83,13
"2019-04-06",265,8
"2019-07-01",71,6
"2018-09-28",84,18
"2019-01-01",179,25
"2019-07-01",72,3
"2018-04-09",365,3
"2018-09-28",85,17
"2019-01-01",180,2
"2019-04-06",267,3
"2019-07-01",73,6
"2018-04-09",366,5
"2018-09-28",86,17
"2019-04-06",268,9
"2019-07-01",74,7
"2018-09-28",87,49
"2018-09-28",88,50
"2019-04-06",270,9
"2018-09-28",89,29
"2019-01-01",184,16
"2019-04-06",271,4
"2019-07-01",77,4
"2018-09-28",90,20
"2019-04-06",272,2
"2019-07-01",78,2
"2018-09-28",91,17
"2019-01-01",186,6
"2019-04-06",273,4
"2019-07-01",79,6
"2018-09-28",92,49
"2019-07-01",80,6
"2018-09-28",93,2
"2019-04-06",275,4
"2019-07-01",81,21
"2018-09-28",94,4
"2019-04-06",276,5
"2019-07-01",82,21
"2019-01-01",190,1
"2019-04-06",277,5
"2019-07-01",83,13
"2018-09-28",96,3
"2019-01-01",191,2
"2019-04-06",278,19
"2019-07-01",84,18
"2018-09-28",97,7
"2019-01-01",192,5
"2019-04-06",279,2
"2019-07-01",85,17
"2018-09-28",98,6
"2019-04-06",280,1
"2019-07-01",86,17
"2018-09-28",99,35
"2019-04-06",281,1
"2019-07-01",87,49
"2019-04-06",282,10
"2019-07-01",88,50
"2018-09-28",101,1
"2019-04-06",283,2
"2019-07-01",89,29
"2019-04-06",284,7
"2019-07-01",90,20
"2019-07-01",91,17
"2018-09-28",104,8
"2019-04-06",286,30
"2019-07-01",92,49
"2019-04-06",287,28
"2019-07-01",93,2
"2019-04-06",288,68
"2019-07-01",94,4
"2019-04-06",289,4
"2019-07-01",96,3
"2018-09-28",109,12
"2019-07-01",97,7
"2019-07-01",98,6
"2018-09-28",111,3
"2019-01-01",206,13
"2019-04-06",293,20
"2019-07-01",99,35
"2018-09-28",112,3
"2019-01-01",207,2
"2019-04-06",294,29
"2019-01-01",208,2
"2019-04-06",295,27
"2019-07-01",101,1
"2018-09-28",114,27
"2019-01-01",209,4
"2019-04-06",296,31
"2019-07-01",102,15
"2018-09-28",115,11
"2019-01-01",210,7
"2019-04-06",297,38
"2018-09-28",116,21
"2019-01-01",211,1
"2019-04-06",298,12
"2019-07-01",104,8
"2019-04-06",299,43
"2018-09-28",118,2
"2019-07-01",106,16
"2019-01-01",214,10
"2019-07-01",107,15
"2018-09-28",120,6
"2019-04-06",302,47
"2018-09-28",121,2
"2019-01-01",216,32
"2019-04-06",303,39
"2019-07-01",109,35
"2018-09-28",122,3
"2019-01-01",217,8
"2019-04-06",304,42
"2019-01-01",218,6
"2019-04-06",305,104
"2019-07-01",111,3
"2019-01-01",219,8
"2019-04-06",306,33
"2019-07-01",112,3
"2019-01-01",220,7
"2019-04-06",307,32
"2019-01-01",221,25
"2019-04-06",308,89
"2019-07-01",114,27
"2019-04-06",309,12
"2019-07-01",115,11
"2018-09-28",128,22
"2019-01-01",223,6
"2019-04-06",310,66
"2019-07-01",116,21
"2018-09-28",129,4
"2019-01-01",224,7
"2019-04-06",311,4
"2019-04-06",312,95
"2019-07-01",118,2
"2019-01-01",226,7
"2019-04-06",313,9
"2018-09-28",132,3
"2019-04-06",314,27
"2019-07-01",120,6
"2018-09-28",133,8
"2019-04-06",315,2
"2019-07-01",121,2
"2018-09-28",134,5
"2019-01-01",229,6
"2019-04-06",316,14
"2019-07-01",122,3
"2018-09-28",135,3
"2019-04-06",317,44
"2018-09-28",136,1
"2019-01-01",231,4
"2019-04-06",318,56
