"snapshot","day","occurrenceCount"
"2012-07-13",46,3
"2013-12-20",193,4
"2014-03-28",124,1
"2015-01-19",245,2
"2016-10-07",29,1
"2013-02-20",115,1
"2014-03-28",125,3
"2015-01-19",246,18
"2016-01-04",213,4
"2016-07-04",77,3
"2012-07-13",48,4
"2015-04-09",159,42
"2015-07-03",334,1
"2016-07-04",78,1
"2011-02-21",104,1
"2015-04-09",160,1
"2016-04-05",241,16
"2016-07-04",79,6
"2016-10-07",32,9
"2013-09-10",334,3
"2013-12-20",197,1
"2015-04-09",161,13
"2016-01-04",216,2
"2016-04-05",242,12
"2013-02-20",119,8
"2013-09-10",335,2
"2015-04-09",162,2
"2016-04-05",243,7
"2016-07-04",81,2
"2016-10-07",34,3
"2011-02-21",107,16
"2013-02-20",120,18
"2016-04-05",244,1
"2011-02-21",108,1
"2013-07-09",75,13
"2013-12-20",200,7
"2016-04-05",245,2
"2013-02-20",122,1
"2013-05-21",148,6
"2013-12-20",201,2
"2015-01-19",253,33
"2015-07-03",340,4
"2016-04-05",246,17
"2013-07-09",77,1
"2013-12-20",202,4
"2014-03-28",133,12
"2015-01-19",254,1
"2015-04-09",166,1
"2016-07-04",85,11
"2009-12-16",243,1
"2013-05-21",150,1
"2014-03-28",134,3
"2015-07-03",342,1
"2016-07-04",86,1
"2013-02-20",125,3
"2013-05-21",151,1
"2013-07-09",79,1
"2014-03-28",135,7
"2015-04-09",168,1
"2010-07-26",210,1
"2011-02-21",113,1
"2014-03-28",136,16
"2015-07-03",344,1
"2016-01-04",224,3
"2009-12-16",246,1
"2010-11-17",328,1
"2012-01-18",364,1
"2012-07-13",59,1
"2014-03-28",137,8
"2015-01-19",258,6
"2015-04-09",170,8
"2015-07-03",345,1
"2016-07-04",89,2
"2013-05-21",154,5
"2013-09-10",344,1
"2015-01-19",259,1
"2015-04-09",171,2
"2016-10-07",43,6
"2010-07-26",213,1
"2013-05-21",155,1
"2013-09-10",345,1
"2016-01-04",227,6
"2016-04-05",253,33
"2010-04-01",364,1
"2012-07-13",62,3
"2013-05-21",156,2
"2013-12-20",209,1
"2015-07-03",348,8
"2016-01-04",228,2
"2016-07-04",92,2
"2016-10-07",45,5
"2012-07-13",63,7
"2013-12-20",210,1
"2014-03-28",141,1
"2015-04-09",174,1
"2016-07-04",93,1
"2016-10-07",46,4
"2011-02-21",119,8
"2015-01-19",263,6
"2016-01-04",230,2
"2008-04-01",228,1
"2010-11-17",334,2
"2011-02-21",120,18
"2013-02-20",133,12
"2013-05-21",159,16
"2015-01-19",264,5
"2015-04-09",176,3
"2016-10-07",48,11
"2010-11-17",335,1
"2013-02-20",134,5
"2013-05-21",160,1
"2016-04-05",258,7
"2016-07-04",96,17
"2016-10-07",49,27
"2009-12-16",254,1
"2012-07-13",67,6
"2013-02-20",135,6
"2013-05-21",161,13
"2013-07-09",89,1
"2016-04-05",259,1
"2016-07-04",97,4
"2016-10-07",50,17
"2010-07-26",220,1
"2013-02-20",136,26
"2013-07-09",90,3
"2015-01-19",267,6
"2015-04-09",179,4
"2016-04-05",260,5
"2016-07-04",98,17
"2013-02-20",137,10
"2013-07-09",91,1
"2015-01-19",268,2
"2016-07-04",99,2
"2011-02-21",125,3
"2014-03-28",148,6
"2016-10-07",53,5
"2015-04-09",182,1
"2016-04-05",263,6
"2016-07-04",101,6
"2016-10-07",54,2
"2010-07-26",224,1
"2013-07-09",94,1
"2014-03-28",150,1
"2015-04-09",183,4
"2016-04-05",264,6
"2016-07-04",102,10
"2013-12-20",220,1
"2014-03-28",151,1
"2016-07-04",103,5
"2016-10-07",56,34
"2010-07-26",226,1
"2013-07-09",96,2
"2016-07-04",104,1
"2016-10-07",57,14
"2010-11-17",344,1
"2012-07-13",75,13
"2015-07-03",361,21
"2016-01-04",241,16
"2016-04-05",267,7
"2016-07-04",105,10
"2010-07-26",228,1
"2010-11-17",345,2
"2013-07-09",98,1
"2014-03-28",154,5
"2016-01-04",242,12
"2016-04-05",268,24
"2016-07-04",106,1
"2012-07-13",77,1
"2013-05-21",171,2
"2013-07-09",99,1
"2013-12-20",224,2
"2014-03-28",155,1
"2016-01-04",243,7
"2016-04-05",269,3
"2016-07-04",107,19
"2011-02-21",133,8
"2014-03-28",156,2
"2015-07-03",364,1
"2016-01-04",244,1
"2016-07-04",108,2
"2011-02-21",134,3
"2012-07-13",79,1
"2013-07-09",101,2
"2013-12-20",226,1
"2015-04-09",190,3
"2016-01-04",245,2
"2016-10-07",62,3
"2011-02-21",135,2
"2013-02-20",148,6
"2013-05-21",174,1
"2013-09-10",364,1
"2013-12-20",227,5
"2015-04-09",191,24
"2016-01-04",246,17
"2016-07-04",110,4
"2016-10-07",63,7
"2011-02-21",136,15
"2013-12-20",228,1
"2014-03-28",159,42
"2016-07-04",111,12
"2016-10-07",64,1
"2011-02-21",137,8
"2013-02-20",150,1
"2013-05-21",176,1
"2013-07-09",104,1
"2014-03-28",160,1
"2015-04-09",193,4
"2016-04-05",274,1
"2016-07-04",112,2
"2016-10-07",65,6
"2011-06-10",328,1
"2013-02-20",151,1
"2013-07-09",105,1
"2014-03-28",161,13
"2016-07-04",113,2
"2014-03-28",162,1
"2016-07-04",114,1
"2016-10-07",67,5
"2013-07-09",107,18
"2016-07-04",115,2
"2016-10-07",68,8
"2013-02-20",154,6
"2013-07-09",108,3
"2015-04-09",197,1
"2016-04-05",278,1
"2013-02-20",155,1
"2015-04-09",198,3
"2016-01-04",253,33
"2016-10-07",70,1
"2013-02-20",156,2
"2013-05-21",182,1
"2013-07-09",110,3
"2016-07-04",118,29
"2016-10-07",71,7
"2011-06-10",334,2
"2012-07-13",89,1
"2013-05-21",183,1
"2015-01-19",288,3
"2015-04-09",200,7
"2016-07-04",119,30
"2016-10-07",72,1
"2011-06-10",335,1
"2012-07-13",90,1
"2014-03-28",168,1
"2015-04-09",201,2
"2016-07-04",120,30
"2010-07-26",243,1
"2012-07-13",91,1
"2013-02-20",159,17
"2013-07-09",113,1
"2015-04-09",202,4
"2016-07-04",121,20
"2016-10-07",74,2
"2013-02-20",160,1
"2014-03-28",170,1
"2016-01-04",258,7
"2016-07-04",122,8
"2016-10-07",75,13
"2011-02-21",148,3
"2013-02-20",161,13
"2013-07-09",115,1
"2014-03-28",171,2
"2016-01-04",259,1
"2016-07-04",123,5
"2010-07-26",246,1
"2012-07-13",94,1
"2013-07-09",116,1
"2015-01-19",293,1
"2016-01-04",260,5
"2016-07-04",124,5
"2016-10-07",77,3
"2010-11-17",364,1
"2011-02-21",150,1
"2013-12-20",242,12
"2016-04-05",287,1
"2016-07-04",125,2
"2016-10-07",78,1
"2011-02-21",151,1
"2012-07-13",96,2
"2013-05-21",190,2
"2013-07-09",118,2
"2013-12-20",243,8
"2014-03-28",174,1
"2015-01-19",295,26
"2015-04-09",207,1
"2016-04-05",288,3
"2016-10-07",79,6
"2013-07-09",119,8
"2016-01-04",263,6
"2016-07-04",127,1
"2012-07-13",98,1
"2013-07-09",120,18
"2013-12-20",245,2
"2014-03-28",176,3
"2015-04-09",209,1
"2016-01-04",264,6
"2016-10-07",81,2
"2011-02-21",154,5
"2011-06-10",344,1
"2012-07-13",99,1
"2013-05-21",193,1
"2013-12-20",246,18
"2014-09-08",1,3
"2015-04-09",210,1
"2011-02-21",155,1
"2011-06-10",345,2
"2012-03-26",12,9
"2011-02-21",156,1
"2012-07-13",101,1
"2014-03-28",179,4
"2016-01-04",267,7
"2016-04-05",293,1
"2010-07-26",254,1
"2012-03-26",14,1
"2015-04-09",213,4
"2016-01-04",268,24
"2016-07-04",132,1
"2016-10-07",85,11
"2013-02-20",171,2
"2013-05-21",197,1
"2013-07-09",125,3
"2015-10-01",1,3
"2016-01-04",269,3
"2016-04-05",295,27
"2016-07-04",133,14
"2016-10-07",86,2
"2008-06-27",345,1
"2012-07-13",104,1
"2014-03-28",182,1
"2016-07-04",134,2
"2014-03-28",183,4
"2014-09-08",7,4
"2016-07-04",135,7
"2011-09-05",12,9
"2013-02-20",174,1
"2013-05-21",200,7
"2016-07-04",136,22
"2016-10-07",89,2
"2012-07-13",107,18
"2013-05-21",201,2
"2013-12-20",254,1
"2015-01-19",306,4
"2016-07-04",137,3
"2011-09-05",14,1
"2012-07-13",108,3
"2013-02-20",176,1
"2013-05-21",202,4
"2016-01-04",274,1
"2016-07-04",138,3
"2015-04-09",220,1
"2015-10-01",7,5
"2016-10-07",92,2
"2009-06-17",67,1
"2012-07-13",110,3
"2014-09-08",12,10
"2016-10-07",93,1
"2013-07-09",133,12
"2013-12-20",258,6
"2016-07-04",141,1
"2013-07-09",134,3
"2014-03-28",190,3
"2014-09-08",14,1
"2012-07-13",113,1
"2013-07-09",135,7
"2015-04-09",224,3
"2016-07-04",143,4
"2016-10-07",96,17
"2008-12-17",67,1
"2013-02-20",182,1
"2013-07-09",136,15
"2015-10-01",12,10
"2016-04-05",306,4
"2016-10-07",97,4
"2012-07-13",115,1
"2013-02-20",183,1
"2013-05-21",209,1
"2013-07-09",137,8
"2014-03-28",193,4
"2015-04-09",226,1
"2016-10-07",98,17
"2011-02-21",171,2
"2012-03-26",28,1
"2013-05-21",210,1
"2013-12-20",263,6
"2015-04-09",227,5
"2016-10-07",99,2
"2008-10-10",67,1
"2013-12-20",264,5
"2015-01-19",316,1
"2015-04-09",228,2
"2009-06-17",75,1
"2015-01-19",317,1
"2016-07-04",148,10
"2016-10-07",101,7
"2009-09-25",12,9
"2011-02-21",174,1
"2011-06-10",364,1
"2012-07-13",119,8
"2013-07-09",141,1
"2014-03-28",197,1
"2015-04-09",230,2
"2016-10-07",102,10
"2012-07-13",120,18
"2013-12-20",267,6
"2016-07-04",150,2
"2016-10-07",103,5
"2009-09-25",14,1
"2013-12-20",268,1
"2016-01-04",287,1
"2016-10-07",104,1
"2008-12-17",75,1
"2011-09-05",28,1
"2012-03-26",34,1
"2013-02-20",190,2
"2014-03-28",200,7
"2016-01-04",288,3
"2016-07-04",152,1
"2016-10-07",105,10
"2014-03-28",201,2
"2016-10-07",106,1
"2014-03-28",202,4
"2016-04-05",316,1
"2016-07-04",154,6
"2016-10-07",107,16
"2008-10-10",75,1
"2012-07-13",125,3
"2013-02-20",193,1
"2014-09-08",27,8
"2016-04-05",317,1
"2016-10-07",108,2
"2013-05-21",220,1
"2013-07-09",148,6
"2014-09-08",28,1
"2016-04-05",318,5
"2016-07-04",156,2
"2011-02-21",182,1
"2014-09-08",29,1
"2015-01-19",326,1
"2016-01-04",293,1
"2016-04-05",319,1
"2016-07-04",157,3
"2016-10-07",110,4
"2011-02-21",183,1
"2011-09-05",34,1
"2013-07-09",150,1
"2016-10-07",111,12
"2013-02-20",197,1
"2013-07-09",151,1
"2015-01-19",328,1
"2015-10-01",27,8
"2016-01-04",295,27
"2016-07-04",159,42
"2016-10-07",112,2
"2013-05-21",224,2
"2014-09-08",32,8
"2016-07-04",160,1
"2016-10-07",113,2
"2014-03-28",209,1
"2015-04-09",242,12
"2015-10-01",29,1
"2016-07-04",161,14
"2016-10-07",114,1
"2013-02-20",200,7
"2013-05-21",226,1
"2013-07-09",154,5
"2014-03-28",210,1
"2014-09-08",34,1
"2015-04-09",243,8
"2016-07-04",162,2
"2016-10-07",115,1
"2012-07-13",133,12
"2013-05-21",227,5
"2013-07-09",155,1
"2015-04-09",244,1
"2016-07-04",163,3
"2012-07-13",134,5
"2013-02-20",202,4
"2013-05-21",228,1
"2013-07-09",156,2
"2015-04-09",245,2
"2015-10-01",32,8
"2016-04-05",326,3
"2009-09-25",28,1
"2011-02-21",190,2
"2012-07-13",135,6
"2015-04-09",246,18
"2016-10-07",118,29
"2012-07-13",136,26
"2016-07-04",166,1
"2016-10-07",119,31
"2012-07-13",137,10
"2013-07-09",159,16
"2016-07-04",167,3
"2016-10-07",120,30
"2011-02-21",193,1
"2013-07-09",160,1
"2016-07-04",168,2
"2016-10-07",121,20
"2013-07-09",161,13
"2016-10-07",122,8
"2013-07-09",162,1
"2016-01-04",306,4
"2016-04-05",332,1
"2016-07-04",170,9
"2016-10-07",123,5
"2009-09-25",34,1
"2009-12-16",328,1
"2013-12-20",288,3
"2014-09-08",43,5
"2015-01-19",340,4
"2016-07-04",171,11
"2016-10-07",124,5
"2011-02-21",197,1
"2013-02-20",210,1
"2014-03-28",220,1
"2015-04-09",253,33
"2016-04-05",334,1
"2016-10-07",125,2
"2014-09-08",45,2
"2015-01-19",342,1
"2015-04-09",254,1
"2014-09-08",46,3
"2016-07-04",174,2
"2016-10-07",127,1
"2015-01-19",344,1
"2015-10-01",43,5
"2011-02-21",201,2
"2013-07-09",168,1
"2014-03-28",224,3
"2014-09-08",48,4
"2015-01-19",345,1
"2016-07-04",176,4
"2009-06-17",104,1
"2011-02-21",202,4
"2012-03-26",59,1
"2015-04-09",258,7
"2015-10-01",45,5
"2016-04-05",339,2
"2009-04-06",345,1
"2012-07-13",148,5
"2013-05-21",242,12
"2013-07-09",170,1
"2013-12-20",295,26
"2014-03-28",226,1
"2015-04-09",259,1
"2015-10-01",46,3
"2016-04-05",340,1
"2013-05-21",243,8
"2013-07-09",171,2
"2014-03-28",227,5
"2015-01-19",348,8
"2016-07-04",179,4
"2016-10-07",132,1
"2012-03-26",62,1
"2012-07-13",150,1
"2014-03-28",228,1
"2015-10-01",48,7
"2016-01-04",316,1
"2016-10-07",133,14
"2008-12-17",104,1
"2012-07-13",151,1
"2012-12-11",1,3
"2013-05-21",245,2
"2014-09-08",53,1
"2015-10-01",49,2
"2016-01-04",317,1
"2016-10-07",134,2
"2013-02-20",220,1
"2013-05-21",246,18
"2013-07-09",174,1
"2015-04-09",263,6
"2015-10-01",50,16
"2016-01-04",318,5
"2016-10-07",135,7
"2011-09-05",59,1
"2015-04-09",264,5
"2016-01-04",319,1
"2016-04-05",345,1
"2016-07-04",183,4
"2016-10-07",136,22
"2008-10-10",104,1
"2011-02-21",209,1
"2012-07-13",154,5
"2013-07-09",176,1
"2014-09-08",56,10
"2016-10-07",137,3
"2011-02-21",210,1
"2012-03-26",67,1
"2012-07-13",155,1
"2015-10-01",53,5
"2016-10-07",138,3
"2011-09-05",62,1
"2012-07-13",156,1
"2013-02-20",224,2
"2015-04-09",267,7
"2015-10-01",54,2
"2016-04-05",348,8
"2009-12-16",344,1
"2014-09-08",59,1
"2015-04-09",268,3
"2009-12-16",345,1
"2011-02-21",213,1
"2013-02-20",226,1
"2015-10-01",56,10
"2016-10-07",141,1
"2012-07-13",159,15
"2013-02-20",227,5
"2013-12-20",306,4
"2012-07-13",160,1
"2013-02-20",228,1
"2013-05-21",254,1
"2013-07-09",182,1
"2014-09-08",62,3
"2016-01-04",326,3
"2016-07-04",190,3
"2016-10-07",143,4
"2011-09-05",67,1
"2012-07-13",161,13
"2013-07-09",183,1
"2014-09-08",63,7
"2016-07-04",191,24
"2012-12-11",12,9
"2014-09-08",64,1
"2015-01-19",361,21
"2016-04-05",354,4
"2012-03-26",75,1
"2013-05-21",257,33
"2014-09-08",65,4
"2016-07-04",193,3
"2012-12-11",14,1
"2013-05-21",258,6
"2014-03-28",242,12
"2015-10-01",62,3
"2011-02-21",220,1
"2012-03-26",77,1
"2014-03-28",243,8
"2014-09-08",67,5
"2015-01-19",364,1
"2015-10-01",63,7
"2016-10-07",148,10
"2014-09-08",68,8
"2015-10-01",64,1
"2016-01-04",332,1
"2012-03-26",79,1
"2014-03-28",245,2
"2015-10-01",65,5
"2016-10-07",150,2
"2009-06-17",125,3
"2013-07-09",190,2
"2014-03-28",246,18
"2016-01-04",334,1
"2016-07-04",198,3
"2011-02-21",224,2
"2011-09-05",75,1
"2013-05-21",263,6
"2014-09-08",71,5
"2015-10-01",67,5
"2016-04-05",361,21
"2016-10-07",152,1
"2013-05-21",264,5
"2015-10-01",68,8
"2016-04-05",362,1
"2016-07-04",200,7
"2011-02-21",226,1
"2011-09-05",77,1
"2012-07-13",171,2
"2013-07-09",193,1
"2016-07-04",201,3
"2016-10-07",154,6
"2008-12-17",125,1
"2014-09-08",74,1
"2015-10-01",70,1
"2016-07-04",202,4
"2011-02-21",228,1
"2011-09-05",79,1
"2013-05-21",267,4
"2014-09-08",75,13
"2015-10-01",71,5
"2016-01-04",339,1
"2016-10-07",156,2
"2009-09-25",67,1
"2012-07-13",174,1
"2013-02-20",242,12
"2013-05-21",268,1
"2016-10-07",157,3
"2008-10-10",125,1
"2013-02-20",243,8
"2013-07-09",197,1
"2014-03-28",253,33
"2014-09-08",77,4
"2010-07-26",328,1
"2012-07-13",176,1
"2014-03-28",254,1
"2014-09-08",78,1
"2015-10-01",74,2
"2016-10-07",159,42
"2009-06-17",134,3
"2009-12-16",364,1
"2012-03-26",89,1
"2012-10-31",1,3
"2013-02-20",245,2
"2014-09-08",79,6
"2015-04-09",288,3
"2015-10-01",75,13
"2016-07-04",207,1
"2016-10-07",160,1
"2012-03-26",90,1
"2012-12-11",28,1
"2013-02-20",246,18
"2013-07-09",200,7
"2009-06-17",136,15
"2012-03-26",91,1
"2013-07-09",201,2
"2013-12-20",326,1
"2015-10-01",77,3
"2016-01-04",345,1
"2016-07-04",209,1
"2016-10-07",162,2
"2009-06-17",137,8
"2013-07-09",202,4
"2014-03-28",258,6
"2015-10-01",78,1
"2016-10-07",163,3
"2008-12-17",134,3
"2013-12-20",328,1
"2015-10-01",79,5
"2009-09-25",75,1
"2010-07-26",334,2
"2012-07-13",182,1
"2012-12-11",32,4
"2015-04-09",293,1
"2016-01-04",348,8
"2008-12-17",136,15
"2010-07-26",335,1
"2011-09-05",89,1
"2012-07-13",183,1
"2014-09-08",85,11
"2015-10-01",81,1
"2016-07-04",213,4
"2016-10-07",166,1
"2008-10-10",134,3
"2008-12-17",137,8
"2009-09-25",77,1
"2011-09-05",90,1
"2012-03-26",96,2
"2012-12-11",34,1
"2015-04-09",295,27
"2016-10-07",167,4
"2011-09-05",91,1
"2014-03-28",263,6
"2016-10-07",168,2
"2008-10-10",136,15
"2009-09-25",79,1
"2012-03-26",98,1
"2013-02-20",254,1
"2014-03-28",264,5
"2016-07-04",216,2
"2008-10-10",137,8
"2012-03-26",99,1
"2013-07-09",209,1
"2014-09-08",89,1
"2015-10-01",85,11
"2016-10-07",170,9
"2011-02-21",243,1
"2012-10-31",12,9
"2013-07-09",210,1
"2015-10-01",86,1
"2016-01-04",354,4
"2016-10-07",171,11
"2012-03-26",101,1
"2013-02-20",257,33
"2014-03-28",267,6
"2014-09-08",91,1
"2011-09-05",96,2
"2012-07-13",190,2
"2012-10-31",14,1
"2013-02-20",258,6
"2014-03-28",268,1
"2011-02-21",246,1
"2014-09-08",93,1
"2015-10-01",89,2
"2016-10-07",174,2
"2010-07-26",344,1
"2011-09-05",98,1
"2012-03-26",104,1
"2009-06-17",150,1
"2010-07-26",345,1
"2011-09-05",99,1
"2012-07-13",193,1
"2012-12-11",43,5
"2016-10-07",176,4
"2014-09-08",96,2
"2016-07-04",224,3
"2011-09-05",101,1
"2012-03-26",107,19
"2012-12-11",45,2
"2013-02-20",263,6
"2015-04-09",306,4
"2015-10-01",93,1
"2016-01-04",361,21
"2012-03-26",108,1
"2012-12-11",46,3
"2013-02-20",264,5
"2014-09-08",98,1
"2016-01-04",362,1
"2016-07-04",226,1
"2016-10-07",179,4
"2008-12-17",150,1
"2012-07-13",197,1
"2013-12-20",344,1
"2014-09-08",99,2
"2016-07-04",227,6
"2009-09-25",91,1
"2011-09-05",104,1
"2012-12-11",48,4
"2013-07-09",220,1
"2013-12-20",345,1
"2016-07-04",228,2
"2011-02-21",254,1
"2013-02-20",267,4
"2014-09-08",101,5
"2015-10-01",97,4
"2008-10-10",150,1
"2012-07-13",200,14
"2013-02-20",268,1
"2014-09-08",102,2
"2015-10-01",98,2
"2016-07-04",230,2
"2016-10-07",183,4
"2011-09-05",107,16
"2012-03-26",113,1
"2013-05-21",295,26
"2015-10-01",99,1
"2009-06-17",159,12
"2011-02-21",257,33
"2011-09-05",108,1
"2012-07-13",202,4
"2013-07-09",224,2
"2014-09-08",104,1
"2009-09-25",96,2
"2012-03-26",115,1
"2014-09-08",105,10
"2015-10-01",101,6
"2012-10-31",28,1
"2013-07-09",226,1
"2014-09-08",106,1
"2015-10-01",102,2
"2013-07-09",227,5
"2014-09-08",107,18
"2015-04-09",316,1
"2008-12-17",159,12
"2009-09-25",99,1
"2013-07-09",228,1
"2014-09-08",108,3
"2015-04-09",317,1
"2015-10-01",104,1
"2011-09-05",113,1
"2012-03-26",119,8
"2015-10-01",105,10
"2016-10-07",190,3
"2011-02-21",263,7
"2012-03-26",120,18
"2012-10-31",32,4
"2014-09-08",110,4
"2015-10-01",106,1
"2016-10-07",191,24
"2008-10-10",159,12
"2011-09-05",115,1
"2012-12-11",59,1
"2015-10-01",107,18
"2012-07-13",210,1
"2012-10-31",34,1
"2014-03-28",288,3
"2014-09-08",112,2
"2015-10-01",108,2
"2016-10-07",193,3
"2009-09-25",104,1
"2014-09-08",113,2
"2016-07-04",241,16
"2010-07-26",364,1
"2012-12-11",62,3
"2015-10-01",110,4
"2016-07-04",242,12
"2011-02-21",268,1
"2011-09-05",119,8
"2012-01-18",12,9
"2012-03-26",125,3
"2012-07-13",213,1
"2012-12-11",63,7
"2014-09-08",115,1
"2016-07-04",243,7
"2011-09-05",120,18
"2015-10-01",112,2
"2016-07-04",244,1
"2012-01-18",14,1
"2014-03-28",293,1
"2015-04-09",326,3
"2015-10-01",113,2
"2016-07-04",245,2
"2016-10-07",198,3
"2010-04-01",12,9
"2015-10-01",114,1
"2016-07-04",246,17
"2012-12-11",67,6
"2013-12-20",364,1
"2014-03-28",295,26
"2014-09-08",119,8
"2015-04-09",328,1
"2015-10-01",115,1
"2016-10-07",200,7
"2010-04-01",14,1
"2016-10-07",201,3
"2011-09-05",125,3
"2012-10-31",43,5
"2016-10-07",202,4
"2012-07-13",220,1
"2013-07-09",242,12
"2012-03-26",133,12
"2012-10-31",45,2
"2013-07-09",243,8
"2014-09-08",123,3
"2015-07-03",1,3
"2015-10-01",119,8
"2012-03-26",134,5
"2012-10-31",46,3
"2014-09-08",124,5
"2012-03-26",135,2
"2013-07-09",245,2
"2013-09-10",1,3
"2014-09-08",125,2
"2015-04-09",334,1
"2016-07-04",253,33
"2012-03-26",136,26
"2012-07-13",224,2
"2012-10-31",48,4
"2013-07-09",246,18
"2016-10-07",207,1
"2012-03-26",137,10
"2012-12-11",75,13
"2015-10-01",123,4
"2009-06-17",183,1
"2009-09-25",119,1
"2012-07-13",226,1
"2015-10-01",124,5
"2016-10-07",209,1
"2011-09-05",133,12
"2012-07-13",227,5
"2012-12-11",77,1
"2013-02-20",295,26
"2015-07-03",7,5
"2015-10-01",125,2
"2011-09-05",134,5
"2012-07-13",228,1
"2014-03-28",306,4
"2016-07-04",258,7
"2011-09-05",135,2
"2012-01-18",28,1
"2012-12-11",79,1
"2015-04-09",340,4
"2015-10-01",127,1
"2016-07-04",259,1
"2008-12-17",183,1
"2011-09-05",136,26
"2016-07-04",260,5
"2016-10-07",213,4
"2011-09-05",137,10
"2014-09-08",133,14
"2015-04-09",342,1
"2009-09-25",125,3
"2010-04-01",28,1
"2013-07-09",254,1
"2014-09-08",134,2
"2015-07-03",12,10
"2008-10-10",183,1
"2014-09-08",135,7
"2015-04-09",344,1
"2016-07-04",263,6
"2016-10-07",216,2
"2013-05-21",328,1
"2013-09-10",12,9
"2014-09-08",136,7
"2015-04-09",345,1
"2015-07-03",14,1
"2015-10-01",132,1
"2016-07-04",264,6
"2012-01-18",34,1
"2012-10-31",59,1
"2013-07-09",257,33
"2014-09-08",137,1
"2015-10-01",133,14
"2012-03-26",148,5
"2013-07-09",258,6
"2013-09-10",14,1
"2015-10-01",134,2
"2015-04-09",348,8
"2015-10-01",135,7
"2016-07-04",267,7
"2010-04-01",34,1
"2012-03-26",150,1
"2012-10-31",62,3
"2014-03-28",316,1
"2015-10-01",136,15
"2016-07-04",268,24
"2012-03-26",151,1
"2012-10-31",63,7
"2012-12-11",89,1
"2014-09-08",141,1
"2015-10-01",137,1
"2016-07-04",269,3
"2009-09-25",133,1
"2012-12-11",90,1
"2013-05-21",334,3
"2009-09-25",134,3
"2012-12-11",91,1
"2013-05-21",335,2
"2013-07-09",263,6
"2014-09-08",143,3
"2016-10-07",224,3
"2011-09-05",148,5
"2012-03-26",154,5
"2012-07-13",242,12
"2013-07-09",264,5
"2009-09-25",136,15
"2012-03-26",155,1
"2012-07-13",243,8
"2012-10-31",67,6
"2015-10-01",141,1
"2016-10-07",226,2
"2009-09-25",137,8
"2011-09-05",150,1
"2012-03-26",156,1
"2012-12-11",94,1
"2016-07-04",274,1
"2016-10-07",227,6
"2011-09-05",151,1
"2012-07-13",245,2
"2013-07-09",267,4
"2015-10-01",143,4
"2016-10-07",228,2
"2012-07-13",246,18
"2012-12-11",96,2
"2013-07-09",268,1
"2014-09-08",148,6
"2015-07-03",27,8
"2016-10-07",230,2
"2008-12-17",201,1
"2011-09-05",154,5
"2012-03-26",160,1
"2012-12-11",98,1
"2014-03-28",326,1
"2014-09-08",150,2
"2015-07-03",28,1
"2016-07-04",278,1
"2010-11-17",12,9
"2011-09-05",155,1
"2012-03-26",161,13
"2012-12-11",99,1
"2013-09-10",27,7
"2014-09-08",151,1
"2015-07-03",29,1
"2011-09-05",156,1
"2013-05-21",344,1
"2013-09-10",28,1
"2014-03-28",328,1
"2014-09-08",152,20
"2015-04-09",361,21
"2015-10-01",148,5
"2008-10-10",201,1
"2010-11-17",14,1
"2012-10-31",75,13
"2012-12-11",101,1
"2013-05-21",345,1
"2014-09-08",154,6
"2015-07-03",32,8
"2015-10-01",150,2
"2012-10-31",77,1
"2013-09-10",31,1
"2014-09-08",155,1
"2015-04-09",364,1
"2012-07-13",254,1
"2012-12-11",104,1
"2013-09-10",32,4
"2014-09-08",156,3
"2015-07-03",34,1
"2015-10-01",152,20
"2009-09-25",148,1
"2012-10-31",79,1
"2013-09-10",34,1
"2015-10-01",154,6
"2009-09-25",150,1
"2012-07-13",257,33
"2012-12-11",107,18
"2014-09-08",159,42
"2016-07-04",287,1
"2009-09-25",151,1
"2012-07-13",258,6
"2012-12-11",108,3
"2014-09-08",160,1
"2015-10-01",156,2
"2016-07-04",288,3
"2016-10-07",241,16
"2008-10-10",209,1
"2012-03-26",171,2
"2014-09-08",161,13
"2016-10-07",242,12
"2012-01-18",59,1
"2012-12-11",110,3
"2013-02-20",328,1
"2014-09-08",162,2
"2016-10-07",243,7
"2015-10-01",159,42
"2016-10-07",244,1
"2009-09-25",155,1
"2012-03-26",174,1
"2015-10-01",160,1
"2016-10-07",245,2
"2009-09-25",156,1
"2010-04-01",59,1
"2012-07-13",263,6
"2012-12-11",113,1
"2015-07-03",43,5
"2015-10-01",161,14
"2016-07-04",293,1
"2016-10-07",246,17
"2012-03-26",176,1
"2012-07-13",264,5
"2014-09-08",166,1
"2015-10-01",162,2
"2010-11-17",28,1
"2011-09-05",171,2
"2012-10-31",89,1
"2012-12-11",115,1
"2013-09-10",43,5
"2015-07-03",45,5
"2016-07-04",295,27
"2009-09-25",159,12
"2012-10-31",90,1
"2013-02-20",334,2
"2014-03-28",344,1
"2014-09-08",168,1
"2015-07-03",46,3
"2009-06-17",224,1
"2012-07-13",267,4
"2012-10-31",91,1
"2013-02-20",335,1
"2013-09-10",45,2
"2014-03-28",345,1
"2011-09-05",174,1
"2012-01-18",67,1
"2012-07-13",268,1
"2013-09-10",46,3
"2014-09-08",170,8
"2015-07-03",48,7
"2015-10-01",166,1
"2012-12-11",119,8
"2014-09-08",171,2
"2015-07-03",49,2
"2011-09-05",176,1
"2012-03-26",182,1
"2012-10-31",94,1
"2012-12-11",120,18
"2013-05-21",364,1
"2013-09-10",48,4
"2015-07-03",50,13
"2015-10-01",168,1
