"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",674
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",677
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",26
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",164
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
