"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",4,"UNKNOWN",3
"2016-10-07",4,"OBSERVATION",204
"2010-11-17",7,"OBSERVATION",68
"2011-02-21",7,"HUMAN_OBSERVATION",18
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2014-03-28",6,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",204
"2012-12-11",1,"OBSERVATION",4449
"2016-10-07",0,"HUMAN_OBSERVATION",325
"2010-04-01",4,"HUMAN_OBSERVATION",2194
"2014-09-08",0,"HUMAN_OBSERVATION",325
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",103
"2011-06-10",0,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"PRESERVED_SPECIMEN",15073
"2009-04-06",1,"UNKNOWN",934
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-04-06",6,"PRESERVED_SPECIMEN",2652
"2016-01-04",4,"OBSERVATION",204
"2016-01-04",7,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"UNKNOWN",166
"2012-10-31",6,"UNKNOWN",786
"2013-12-20",5,"UNKNOWN",10
"2015-01-19",5,"LIVING_SPECIMEN",25
"2016-01-04",0,"HUMAN_OBSERVATION",325
"2009-06-17",6,"UNKNOWN",917
"2011-06-10",0,"OBSERVATION",987
"2011-09-05",1,"OBSERVATION",4354
"2015-01-19",5,"PRESERVED_SPECIMEN",96
"2007-12-19",1,"FOSSIL_SPECIMEN",112
"2013-12-20",7,"OBSERVATION",68
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"HUMAN_OBSERVATION",15
"2015-07-03",0,"UNKNOWN",166
"2009-06-17",4,"HUMAN_OBSERVATION",1661
"2008-12-17",1,"OBSERVATION",4422
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",4449
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"UNKNOWN",917
"2016-07-04",1,"FOSSIL_SPECIMEN",620
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"LIVING_SPECIMEN",34
"2010-07-26",0,"OBSERVATION",986
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",757
"2016-04-05",1,"FOSSIL_SPECIMEN",620
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",241
"2008-10-10",1,"OBSERVATION",4420
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",25
"2016-10-07",5,"PRESERVED_SPECIMEN",77
"2014-09-08",5,"PRESERVED_SPECIMEN",84
"2008-12-17",0,"HUMAN_OBSERVATION",250
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",37
"2009-09-25",7,"OBSERVATION",68
"2016-10-07",3,"UNKNOWN",350
"2010-11-17",6,"UNKNOWN",781
"2014-03-28",5,"UNKNOWN",10
"2012-12-11",0,"UNKNOWN",19
"2016-10-07",5,"OBSERVATION",1
"2013-07-09",7,"HUMAN_OBSERVATION",9
"2014-03-28",7,"OBSERVATION",68
"2014-09-08",5,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"HUMAN_OBSERVATION",6083
"2008-04-01",0,"OBSERVATION",967
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2194
"2014-09-08",1,"HUMAN_OBSERVATION",5883
"2011-06-10",4,"FOSSIL_SPECIMEN",103
"2011-06-10",1,"PRESERVED_SPECIMEN",15035
"2016-01-04",3,"UNKNOWN",350
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",32
"2016-01-04",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",2650
"2013-12-20",6,"UNKNOWN",757
"2015-01-19",6,"LIVING_SPECIMEN",28
"2016-01-04",1,"HUMAN_OBSERVATION",6033
"2011-06-10",1,"OBSERVATION",4354
"2015-01-19",6,"PRESERVED_SPECIMEN",13363
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",534
"2008-12-17",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",2461
"2015-07-03",1,"UNKNOWN",2661
"2008-12-17",5,"LIVING_SPECIMEN",25
"2009-04-06",7,"OBSERVATION",68
"2013-05-21",0,"UNKNOWN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"LIVING_SPECIMEN",25
"2013-05-21",5,"PRESERVED_SPECIMEN",84
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",297
"2010-07-26",1,"OBSERVATION",4354
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",204
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"UNKNOWN",14
"2012-03-26",0,"OBSERVATION",987
"2008-10-10",5,"LIVING_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",10
"2012-01-18",0,"HUMAN_OBSERVATION",311
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2014-09-08",6,"LIVING_SPECIMEN",28
"2016-10-07",6,"PRESERVED_SPECIMEN",11231
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",37
"2014-09-08",6,"PRESERVED_SPECIMEN",12279
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2015-10-01",0,"OBSERVATION",987
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",12
"2016-10-07",4,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2014-03-28",6,"UNKNOWN",758
"2014-09-08",4,"UNKNOWN",5
"2009-09-25",4,"HUMAN_OBSERVATION",1661
"2012-12-11",1,"UNKNOWN",737
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",4419
"2010-04-01",6,"HUMAN_OBSERVATION",12
"2012-07-13",4,"OBSERVATION",204
"2014-03-28",4,"HUMAN_OBSERVATION",2570
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",37
"2012-07-13",0,"HUMAN_OBSERVATION",311
"2016-01-04",4,"UNKNOWN",3
"2015-04-09",7,"HUMAN_OBSERVATION",15
"2016-01-04",6,"OBSERVATION",1
"2011-06-10",0,"UNKNOWN",19
"2015-07-03",4,"PRESERVED_SPECIMEN",98
"2015-01-19",4,"OBSERVATION",204
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",113
"2008-06-27",1,"FOSSIL_SPECIMEN",111
"2012-01-18",5,"PRESERVED_SPECIMEN",83
"2015-01-19",0,"HUMAN_OBSERVATION",325
"2008-12-17",1,"UNKNOWN",1343
"2008-12-17",6,"LIVING_SPECIMEN",29
"2009-06-17",6,"HUMAN_OBSERVATION",12
"2013-05-21",1,"UNKNOWN",421
"2015-04-09",1,"FOSSIL_SPECIMEN",538
"2008-12-17",6,"PRESERVED_SPECIMEN",2321
"2013-05-21",6,"LIVING_SPECIMEN",34
"2015-07-03",4,"OBSERVATION",204
"2009-04-06",4,"HUMAN_OBSERVATION",1661
"2013-05-21",6,"PRESERVED_SPECIMEN",13028
"2015-10-01",4,"FOSSIL_SPECIMEN",103
"2010-07-26",0,"UNKNOWN",20
"2015-07-03",0,"HUMAN_OBSERVATION",325
"2015-10-01",1,"PRESERVED_SPECIMEN",19156
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",125
"2010-07-26",5,"LIVING_SPECIMEN",25
"2016-07-04",0,"PRESERVED_SPECIMEN",311
"2010-07-26",5,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",1332
"2012-03-26",1,"OBSERVATION",4354
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",287
"2008-10-10",6,"LIVING_SPECIMEN",29
"2010-04-01",6,"UNKNOWN",919
"2012-01-18",1,"HUMAN_OBSERVATION",5583
"2008-10-10",6,"PRESERVED_SPECIMEN",1882
"2016-10-07",7,"PRESERVED_SPECIMEN",39
"2012-07-13",0,"UNKNOWN",19
"2014-09-08",7,"PRESERVED_SPECIMEN",38
"2012-07-13",5,"LIVING_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"OBSERVATION",4353
"2016-07-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",84
"2016-07-04",0,"OBSERVATION",987
"2009-12-16",1,"FOSSIL_SPECIMEN",531
"2016-10-07",5,"UNKNOWN",10
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2014-09-08",5,"UNKNOWN",10
"2016-10-07",7,"OBSERVATION",68
"2008-04-01",0,"UNKNOWN",36
"2011-02-21",1,"FOSSIL_SPECIMEN",531
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2014-09-08",7,"OBSERVATION",68
"2008-04-01",5,"LIVING_SPECIMEN",25
"2012-12-11",4,"OBSERVATION",204
"2008-04-01",5,"PRESERVED_SPECIMEN",23
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2012-07-13",5,"OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",37
"2012-12-11",0,"HUMAN_OBSERVATION",311
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",5633
"2009-04-06",4,"UNKNOWN",9
"2016-01-04",5,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",25
"2016-01-04",7,"OBSERVATION",68
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",919
"2015-01-19",3,"UNKNOWN",350
"2015-07-03",5,"PRESERVED_SPECIMEN",76
"2011-09-05",4,"OBSERVATION",204
"2015-01-19",5,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"LITERATURE",27
"2007-12-19",1,"PRESERVED_SPECIMEN",8498
"2011-09-05",0,"HUMAN_OBSERVATION",311
"2012-01-18",6,"PRESERVED_SPECIMEN",12097
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",5883
"2013-02-20",0,"PRESERVED_SPECIMEN",35
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2015-07-03",3,"UNKNOWN",350
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2008-12-17",4,"OBSERVATION",204
"2015-07-03",5,"OBSERVATION",1
"2013-05-21",4,"OBSERVATION",204
"2010-07-26",1,"UNKNOWN",749
"2012-01-18",4,"UNKNOWN",235
"2015-07-03",1,"HUMAN_OBSERVATION",5883
"2016-07-04",4,"FOSSIL_SPECIMEN",103
"2009-09-25",5,"UNKNOWN",10
"2010-07-26",6,"LIVING_SPECIMEN",33
"2012-03-26",0,"UNKNOWN",19
"2013-05-21",0,"HUMAN_OBSERVATION",311
"2016-07-04",1,"PRESERVED_SPECIMEN",19815
"2010-07-26",6,"PRESERVED_SPECIMEN",7083
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",25
"2016-04-05",4,"FOSSIL_SPECIMEN",103
"2012-03-26",5,"PRESERVED_SPECIMEN",84
"2012-10-31",1,"FOSSIL_SPECIMEN",534
"2013-02-20",0,"OBSERVATION",987
"2016-01-04",1,"LITERATURE",23
"2016-04-05",1,"PRESERVED_SPECIMEN",19642
"2008-10-10",4,"OBSERVATION",204
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",737
"2012-12-11",5,"LIVING_SPECIMEN",25
"2008-10-10",0,"HUMAN_OBSERVATION",173
"2012-07-13",6,"LIVING_SPECIMEN",34
"2012-12-11",5,"PRESERVED_SPECIMEN",84
"2012-07-13",6,"PRESERVED_SPECIMEN",12771
"2016-07-04",1,"OBSERVATION",4353
"2016-10-07",6,"UNKNOWN",1951
"2014-09-08",6,"UNKNOWN",814
"2009-09-25",6,"HUMAN_OBSERVATION",12
"2008-04-01",1,"UNKNOWN",2094
"2013-07-09",1,"FOSSIL_SPECIMEN",534
"2008-04-01",6,"LIVING_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",2570
"2008-04-01",6,"PRESERVED_SPECIMEN",1823
"2010-11-17",7,"HUMAN_OBSERVATION",9
"2011-09-05",0,"UNKNOWN",19
"2012-07-13",6,"OBSERVATION",2
"2014-03-28",6,"HUMAN_OBSERVATION",12
"2014-09-08",4,"HUMAN_OBSERVATION",2570
"2011-09-05",5,"LIVING_SPECIMEN",25
"2012-12-11",1,"HUMAN_OBSERVATION",5633
"2011-06-10",4,"PRESERVED_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",83
"2009-04-06",5,"UNKNOWN",10
"2016-01-04",6,"UNKNOWN",771
"2015-07-03",6,"LIVING_SPECIMEN",28
"2010-11-17",1,"FOSSIL_SPECIMEN",531
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"UNKNOWN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",9964
"2016-01-04",4,"HUMAN_OBSERVATION",2570
"2011-06-10",4,"OBSERVATION",204
"2011-09-05",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",1
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",506
"2011-09-05",1,"HUMAN_OBSERVATION",5583
"2013-02-20",4,"FOSSIL_SPECIMEN",103
"2008-06-27",0,"PRESERVED_SPECIMEN",99
"2013-02-20",1,"PRESERVED_SPECIMEN",13244
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2015-07-03",4,"UNKNOWN",5
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",142
"2015-07-03",6,"OBSERVATION",1
"2009-04-06",6,"HUMAN_OBSERVATION",12
"2013-05-21",5,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",32
"2012-01-18",5,"UNKNOWN",11
"2009-09-25",6,"UNKNOWN",917
"2012-03-26",1,"UNKNOWN",976
"2013-05-21",1,"HUMAN_OBSERVATION",5633
"2010-07-26",4,"OBSERVATION",204
"2012-01-18",7,"OBSERVATION",68
"2012-03-26",6,"LIVING_SPECIMEN",31
"2008-06-27",0,"OBSERVATION",986
"2012-03-26",6,"PRESERVED_SPECIMEN",12606
"2013-02-20",1,"OBSERVATION",4449
"2010-07-26",0,"HUMAN_OBSERVATION",295
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",304
"2012-12-11",6,"LIVING_SPECIMEN",34
"2016-07-04",0,"UNKNOWN",2
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2008-12-17",4,"HUMAN_OBSERVATION",1661
"2012-12-11",6,"PRESERVED_SPECIMEN",13014
"2016-07-04",5,"LIVING_SPECIMEN",26
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2012-12-11",4,"UNKNOWN",235
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2012-12-11",6,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"UNKNOWN",915
"2012-07-13",7,"OBSERVATION",68
"2014-03-28",7,"HUMAN_OBSERVATION",15
"2011-06-10",5,"LIVING_SPECIMEN",25
"2011-09-05",6,"LIVING_SPECIMEN",37
"2009-12-16",0,"OBSERVATION",986
"2011-06-10",5,"PRESERVED_SPECIMEN",83
"2011-09-05",6,"PRESERVED_SPECIMEN",11501
"2009-04-06",6,"UNKNOWN",784
"2011-02-21",0,"OBSERVATION",987
"2014-03-28",1,"FOSSIL_SPECIMEN",534
"2015-01-19",5,"UNKNOWN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",39
"2011-06-10",5,"OBSERVATION",1
"2011-09-05",6,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",68
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",967
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"HUMAN_OBSERVATION",5583
"2008-06-27",1,"PRESERVED_SPECIMEN",8582
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",5,"UNKNOWN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",235
"2015-04-09",4,"FOSSIL_SPECIMEN",103
"2015-04-09",1,"PRESERVED_SPECIMEN",17224
"2015-07-03",7,"OBSERVATION",68
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2013-05-21",6,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",874
"2015-10-01",4,"PRESERVED_SPECIMEN",115
"2016-07-04",6,"FOSSIL_SPECIMEN",32
"2013-02-20",0,"UNKNOWN",19
"2010-07-26",5,"OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",32
"2008-06-27",1,"OBSERVATION",4420
"2008-10-10",4,"UNKNOWN",9
"2012-03-26",4,"OBSERVATION",204
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",987
"2010-07-26",1,"HUMAN_OBSERVATION",4
"2012-01-18",4,"HUMAN_OBSERVATION",2394
"2012-10-31",0,"PRESERVED_SPECIMEN",35
"2012-03-26",0,"HUMAN_OBSERVATION",311
"2016-07-04",1,"UNKNOWN",298
"2015-10-01",4,"OBSERVATION",204
"2016-07-04",6,"LIVING_SPECIMEN",29
"2009-12-16",4,"FOSSIL_SPECIMEN",103
"2015-10-01",0,"HUMAN_OBSERVATION",325
"2009-12-16",1,"PRESERVED_SPECIMEN",9686
"2016-07-04",1,"MACHINE_OBSERVATION",12
"2012-10-31",0,"OBSERVATION",987
"2013-09-10",1,"FOSSIL_SPECIMEN",534
"2012-12-11",5,"UNKNOWN",11
"2011-02-21",4,"FOSSIL_SPECIMEN",103
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",14588
"2012-12-11",7,"OBSERVATION",68
"2013-07-09",0,"PRESERVED_SPECIMEN",35
"2016-10-07",6,"HUMAN_OBSERVATION",13
"2008-04-01",5,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",531
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2011-06-10",6,"LIVING_SPECIMEN",37
"2009-12-16",1,"OBSERVATION",4354
"2011-06-10",6,"PRESERVED_SPECIMEN",11570
"2012-07-13",4,"HUMAN_OBSERVATION",2394
"2011-02-21",1,"OBSERVATION",4354
"2013-07-09",0,"OBSERVATION",987
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",235
"2015-01-19",6,"UNKNOWN",932
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2011-06-10",6,"OBSERVATION",2
"2011-09-05",7,"OBSERVATION",68
"2007-12-19",1,"OBSERVATION",4419
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2015-01-19",4,"HUMAN_OBSERVATION",2570
"2008-12-17",5,"UNKNOWN",10
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"UNKNOWN",932
"2009-06-17",1,"FOSSIL_SPECIMEN",531
"2013-05-21",5,"UNKNOWN",11
"2008-12-17",7,"OBSERVATION",68
"2013-05-21",7,"OBSERVATION",68
"2015-10-01",5,"LIVING_SPECIMEN",25
"2016-01-04",0,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"UNKNOWN",241
"2015-07-03",4,"HUMAN_OBSERVATION",2570
"2015-10-01",5,"PRESERVED_SPECIMEN",81
"2008-06-27",0,"UNKNOWN",14
"2013-02-20",1,"UNKNOWN",436
"2016-07-04",4,"PRESERVED_SPECIMEN",100
"2010-07-26",6,"OBSERVATION",2
"2008-10-10",5,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",103
"2016-04-05",1,"OBSERVATION",4353
"2016-04-05",4,"PRESERVED_SPECIMEN",100
"2012-10-31",1,"PRESERVED_SPECIMEN",12849
"2008-10-10",7,"OBSERVATION",68
"2012-03-26",1,"HUMAN_OBSERVATION",5583
"2015-10-01",3,"UNKNOWN",350
"2012-07-13",4,"UNKNOWN",235
"2008-12-17",6,"HUMAN_OBSERVATION",12
"2015-10-01",5,"OBSERVATION",1
"2016-07-04",4,"OBSERVATION",204
"2015-10-01",1,"HUMAN_OBSERVATION",5883
"2016-07-04",0,"HUMAN_OBSERVATION",325
"2012-10-31",1,"OBSERVATION",4449
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"UNKNOWN",764
"2008-04-01",4,"UNKNOWN",239
"2013-07-09",4,"FOSSIL_SPECIMEN",103
"2013-07-09",1,"PRESERVED_SPECIMEN",14111
"2016-10-07",7,"HUMAN_OBSERVATION",15
"2014-09-08",7,"HUMAN_OBSERVATION",15
"2012-12-11",4,"HUMAN_OBSERVATION",2394
"2013-07-09",1,"OBSERVATION",4449
"2010-11-17",4,"FOSSIL_SPECIMEN",103
"2011-06-10",5,"UNKNOWN",11
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",13376
"2014-03-28",0,"PRESERVED_SPECIMEN",197
"2016-01-04",7,"HUMAN_OBSERVATION",15
"2007-12-19",0,"UNKNOWN",27
"2011-06-10",7,"OBSERVATION",68
"2007-12-19",5,"LIVING_SPECIMEN",25
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",2394
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",780
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"FOSSIL_SPECIMEN",534
"2013-05-21",6,"UNKNOWN",757
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",32
"2015-04-09",0,"OBSERVATION",987
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"LIVING_SPECIMEN",28
"2016-01-04",1,"FOSSIL_SPECIMEN",620
"2010-07-26",5,"UNKNOWN",10
"2015-10-01",6,"PRESERVED_SPECIMEN",11881
"2008-06-27",1,"UNKNOWN",3275
"2012-03-26",4,"UNKNOWN",235
"2013-05-21",4,"HUMAN_OBSERVATION",2394
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",77
"2010-07-26",7,"OBSERVATION",68
"2016-04-05",5,"LIVING_SPECIMEN",26
