"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",7327
"2016-10-07",1,"MATERIAL_SAMPLE",133
"2013-09-10",7,"OBSERVATION",3
"2009-09-25",5,"OBSERVATION",187
"2016-10-07",1,"UNKNOWN",91
"2010-11-17",4,"UNKNOWN",1
"2014-03-28",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",247
"2016-10-07",6,"LIVING_SPECIMEN",52
"2016-10-07",3,"OBSERVATION",1
"2010-04-01",7,"OBSERVATION",3
"2010-11-17",6,"OBSERVATION",1
"2014-03-28",5,"OBSERVATION",187
"2014-09-08",3,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",40
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1037
"2012-07-13",1,"OBSERVATION",184
"2014-03-28",1,"HUMAN_OBSERVATION",251
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2013-12-20",6,"LIVING_SPECIMEN",46
"2015-04-09",6,"UNKNOWN",3872
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2013-12-20",6,"PRESERVED_SPECIMEN",2044
"2009-04-06",0,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",99
"2009-04-06",5,"LIVING_SPECIMEN",82
"2016-01-04",6,"LIVING_SPECIMEN",52
"2009-04-06",5,"PRESERVED_SPECIMEN",137
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5067
"2015-07-03",1,"PRESERVED_SPECIMEN",9445
"2012-10-31",5,"UNKNOWN",510
"2013-12-20",4,"UNKNOWN",1
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",510
"2011-09-05",0,"OBSERVATION",40
"2015-01-19",1,"OBSERVATION",184
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"OBSERVATION",1
"2009-06-17",7,"OBSERVATION",3
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",187
"2008-12-17",0,"OBSERVATION",40
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",4057
"2013-05-21",3,"LIVING_SPECIMEN",45
"2015-07-03",1,"OBSERVATION",184
"2013-05-21",0,"OBSERVATION",40
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",20
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",95
"2012-01-18",5,"LIVING_SPECIMEN",82
"2009-09-25",6,"LIVING_SPECIMEN",78
"2011-02-21",6,"UNKNOWN",3842
"2012-01-18",5,"PRESERVED_SPECIMEN",138
"2013-07-09",5,"UNKNOWN",510
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",943
"2012-03-26",1,"PRESERVED_SPECIMEN",4720
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"UNKNOWN",2
"2008-10-10",0,"OBSERVATION",40
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",5698
"2013-09-10",6,"UNKNOWN",3731
"2010-11-17",5,"UNKNOWN",510
"2014-03-28",4,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",3
"2014-03-28",6,"OBSERVATION",1
"2012-12-11",1,"OBSERVATION",273
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2011-09-05",1,"PRESERVED_SPECIMEN",4213
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",188
"2009-04-06",6,"LIVING_SPECIMEN",78
"2009-04-06",6,"PRESERVED_SPECIMEN",307
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",259
"2012-10-31",6,"UNKNOWN",3818
"2013-12-20",5,"UNKNOWN",510
"2015-01-19",5,"LIVING_SPECIMEN",82
"2009-06-17",6,"UNKNOWN",3860
"2011-06-10",0,"OBSERVATION",40
"2011-09-05",1,"OBSERVATION",184
"2015-01-19",5,"PRESERVED_SPECIMEN",139
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",259
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",184
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",273
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",60
"2016-07-04",1,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",26
"2012-01-18",6,"LIVING_SPECIMEN",80
"2010-07-26",0,"OBSERVATION",40
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",901
"2013-07-09",6,"UNKNOWN",3731
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",184
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",82
"2016-10-07",5,"PRESERVED_SPECIMEN",169
"2014-09-08",5,"PRESERVED_SPECIMEN",137
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2009-09-25",7,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",5
"2010-11-17",6,"UNKNOWN",3831
"2014-03-28",5,"UNKNOWN",510
"2014-09-08",3,"UNKNOWN",9
"2012-12-11",0,"UNKNOWN",3
"2016-10-07",5,"OBSERVATION",187
"2014-03-28",7,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",187
"2008-04-01",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"HUMAN_OBSERVATION",843
"2008-04-01",0,"OBSERVATION",40
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2012-07-13",3,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",394
"2011-06-10",1,"PRESERVED_SPECIMEN",4231
"2016-01-04",3,"UNKNOWN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",45
"2016-01-04",5,"OBSERVATION",187
"2015-01-19",1,"UNKNOWN",330
"2013-12-20",6,"UNKNOWN",3731
"2015-01-19",6,"LIVING_SPECIMEN",46
"2016-01-04",1,"HUMAN_OBSERVATION",824
"2011-06-10",1,"OBSERVATION",184
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",3400
"2013-02-20",1,"FOSSIL_SPECIMEN",61
"2008-12-17",0,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",330
"2008-12-17",5,"LIVING_SPECIMEN",82
"2009-04-06",7,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",137
"2013-05-21",5,"LIVING_SPECIMEN",82
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2015-10-01",0,"PRESERVED_SPECIMEN",330
"2009-09-25",3,"UNKNOWN",2
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",184
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",45
"2008-10-10",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",40
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",82
"2010-04-01",5,"UNKNOWN",510
"2008-10-10",5,"PRESERVED_SPECIMEN",137
"2014-09-08",6,"LIVING_SPECIMEN",60
"2016-10-07",6,"PRESERVED_SPECIMEN",5224
"2012-12-11",3,"LIVING_SPECIMEN",45
"2014-09-08",6,"PRESERVED_SPECIMEN",2581
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",40
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"UNKNOWN",1
"2014-03-28",6,"UNKNOWN",3726
"2014-09-08",4,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",295
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2008-04-01",1,"OBSERVATION",184
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",45
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2009-04-06",3,"UNKNOWN",2
"2016-01-04",4,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",870
"2008-12-17",6,"LIVING_SPECIMEN",45
"2013-05-21",1,"UNKNOWN",41
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",296
"2013-05-21",6,"LIVING_SPECIMEN",124
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2210
"2010-07-26",0,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",9611
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",5,"LIVING_SPECIMEN",82
"2016-07-04",0,"PRESERVED_SPECIMEN",335
"2010-07-26",5,"PRESERVED_SPECIMEN",136
"2012-01-18",5,"OBSERVATION",187
"2012-03-26",4,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",870
"2012-03-26",1,"OBSERVATION",184
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",332
"2008-10-10",6,"LIVING_SPECIMEN",45
"2010-04-01",6,"UNKNOWN",4057
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",281
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",82
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",184
"2016-07-04",3,"LIVING_SPECIMEN",45
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2016-07-04",0,"OBSERVATION",40
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"UNKNOWN",510
"2014-09-08",5,"UNKNOWN",516
"2016-10-07",7,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",25
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"OBSERVATION",3
"2008-04-01",5,"LIVING_SPECIMEN",82
"2008-04-01",5,"PRESERVED_SPECIMEN",113
"2012-07-13",5,"OBSERVATION",187
"2011-06-10",3,"LIVING_SPECIMEN",45
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",5,"UNKNOWN",510
"2015-07-03",5,"LIVING_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",3
"2011-06-10",1,"UNKNOWN",59
"2015-01-19",3,"UNKNOWN",12
"2015-07-03",5,"PRESERVED_SPECIMEN",163
"2011-06-10",3,"OBSERVATION",1
"2015-01-19",5,"OBSERVATION",187
"2016-10-07",1,"LITERATURE",21
"2007-12-19",1,"PRESERVED_SPECIMEN",1035
"2015-01-19",1,"HUMAN_OBSERVATION",401
"2013-02-20",0,"PRESERVED_SPECIMEN",44
"2015-07-03",3,"UNKNOWN",12
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",187
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",97
"2012-01-18",4,"UNKNOWN",1
"2015-07-03",1,"HUMAN_OBSERVATION",429
"2009-09-25",5,"UNKNOWN",510
"2010-07-26",6,"LIVING_SPECIMEN",96
"2012-03-26",0,"UNKNOWN",20
"2016-07-04",1,"PRESERVED_SPECIMEN",9914
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",1010
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",82
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2012-10-31",1,"FOSSIL_SPECIMEN",61
"2013-02-20",0,"OBSERVATION",40
"2016-04-05",1,"PRESERVED_SPECIMEN",9629
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",295
"2012-12-11",5,"LIVING_SPECIMEN",82
"2012-07-13",6,"LIVING_SPECIMEN",117
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1866
"2016-07-04",1,"OBSERVATION",184
"2016-10-07",6,"UNKNOWN",16009
"2014-09-08",6,"UNKNOWN",3838
"2012-12-11",3,"UNKNOWN",2
