"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78213
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682297
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",433
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",4133
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1070
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",243
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",509
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3060
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682297
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3332
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20908
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",125860
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33989
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",20289
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",370
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",3288
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1733
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7275
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48590
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",39
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33501
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5240
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",160446
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",790
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",325
"2019-10-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",72
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",8725
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453696
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3486
"2019-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16584
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",20289
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",809
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",509
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",73262
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",9812
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7277
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",143
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9194
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",624
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",4790
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1740
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",48
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111514
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",34
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",157509
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2980
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34137
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48600
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",157509
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48600
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3247
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",351
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11492
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1335
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1687
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2948
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4087
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6020
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3068
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372466
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",487
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",1232
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81499
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",815
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",238
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",7802
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",9449
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",961
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46859
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9194
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7275
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9194
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",170
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",243
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5980
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",488
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",72
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",433
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",488
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",378
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76308
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",3338
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34502
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",281
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",962
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",13615
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",313
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",19638
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",304
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3068
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1716
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",24787
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1716
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",9812
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33501
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",124
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",780
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",181
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",56942
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",325
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34205
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5240
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5980
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",342
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",618
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",73076
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",378
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56656
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",38
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",411
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14707
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",86261
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2980
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",46710
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33969
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",44329
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",263
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20671
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",48231
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",20290
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",809
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",2584
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1109
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",339
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4198
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",311
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23476
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682297
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",5136
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111166
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",653
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1647
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358305
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225139
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",573
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",897
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",93
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",37209
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10726
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78247
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8323
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1869
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",805
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",378
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",23
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","UNKNOWN","Order","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",9104
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1219
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4080
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30026
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3068
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4183
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3060
