"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84345
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",871
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1624
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1175
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37190
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",981
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4135
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2081
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1233
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53776
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17542
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2062
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71632
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28621
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13170
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155988
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33621
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37829
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",711
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",255
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",5399
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2870
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1295
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24046
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",604
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",390
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3117
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83823
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33844
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2775
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",61
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1721
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1101
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",366
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",278
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3652
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1138
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",410
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",34
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",66
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1138
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",100544
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5167
"2011-06-10","OBSERVATION","Family","Unknown","YearMonthDay",103
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",1321
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",527
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",272
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",234
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",3476
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",190
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",733
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3779
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",58029
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",608
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",46119
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",581
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2460
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",20063
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",385
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34861
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",743
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84352
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1348
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4362
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67271
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",818
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5988
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101540
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43938
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3149
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1975
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42521
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17515
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127308
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43442
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66600
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12220
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26435
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21837
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30517
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",711
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",5400
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24044
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2870
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1295
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",604
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",390
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3117
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",255
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2775
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83823
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33844
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",366
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",278
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",306
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3652
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1138
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1101
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1721
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",58018
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",608
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2011-09-05","OBSERVATION","Family","Unknown","Unknown",581
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2460
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",20064
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",385
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5167
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34852
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",410
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",34
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",273
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",66
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1139
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",100555
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",190
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",103
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",1320
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",527
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",234
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",3476
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",46128
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",733
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3778
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1388
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66604
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12220
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",743
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26435
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67288
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21847
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30517
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84354
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1348
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101550
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4373
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",818
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42519
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5988
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43937
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3149
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1979
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17515
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127320
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43464
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",390
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3117
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",255
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",710
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",5396
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",24043
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2870
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1295
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",604
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33844
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2775
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83823
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",554
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1714
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",508
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",3722
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205
"2012-01-18","LIVING_SPECIMEN","Genus","Unknown","Unknown",281
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",321
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1149
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",61
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1165
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",272
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1138
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",100544
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",3970
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",190
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",103
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",1321
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1389
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",527
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",234
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",46119
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",240
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3779
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",58029
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",608
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",410
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",146
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",58
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",963
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2460
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",24980
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",249
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34861
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",138
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",818
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42519
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2050
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43475
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5988
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",43938
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66602
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1975
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12220
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",790
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17515
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127328
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",195
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26434
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",743
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84354
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67290
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21851
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30517
