"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21337
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1187
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8498
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29761
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",376
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4184
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",118
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10743
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29929
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",123
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",404
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",528
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2332
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1633
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26714
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",613
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8552
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4097
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4540
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8275
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",462
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",115
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18248
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",507
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",208
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69710
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15758
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16093
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",176
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4156
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1525
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",491
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28780
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1272
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",186183
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14434
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",474
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7209
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",254
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",172
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179460
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",132774
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95799
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109496
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1018
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",93640
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5061
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",124
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",69
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9298
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",335
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",53022
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3899
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",503
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4294
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8817
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",265
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",238
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",142
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",718
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",609
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",427
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",70
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1491
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1044
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1280
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14198
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8359
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5933
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",16289
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",400
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8038
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",254
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1148
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2552
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",446
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",26344
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14669
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",168
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2952
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8552
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",854
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",525
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35567
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",94622
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3138
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",948
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",921
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",889
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120081
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",4
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",412
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",71
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154848
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",502
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",294
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",898
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121569
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13787
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1919
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23948
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4457
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",739
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101185
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14796
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196440
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1134
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",193261
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2047
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5651
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2068
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",222
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",164419
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",103
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14014
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",109426
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",143
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1458
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50389
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",493
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1305
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",201
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",53022
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",263
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",7871
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5210
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27487
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11671
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3552
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2017-12-22","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",772
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9875
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",55
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1216
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5851
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",613
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4781
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",936
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5279
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",531
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",40
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",571
"2017-07-24","UNKNOWN","Class","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",476
"2017-10-12","UNKNOWN","Family","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",25984
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1129
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1593
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150232
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",91
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3094
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1046
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",8552
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",167
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2113
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3246
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1206
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12764
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2832
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2239
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",1088
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",619
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135561
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",788
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18205
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8817
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",3418
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",1018
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",6627
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5670
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",418
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1493
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152653
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9049
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",482
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",296
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173742
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",170
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2318
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1206
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4366
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",818
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonth",298
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4225
"2013-12-20","UNKNOWN","Order","Unknown","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14194
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",559
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",400
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",141
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",284
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3939
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
