"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",628
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",426
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2179
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209014
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9521
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",888
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",306
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14961
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",495
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",554
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1032
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2551
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",659
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",426
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3378
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244974
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12355
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",554
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2556
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15284
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",544
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",659
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3383
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",329
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244974
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12355
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",329
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2556
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15284
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",554
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",544
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3383
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",659
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12355
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244974
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",586
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",659
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3383
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",329
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",500
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",616
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1059
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3365
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16222
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12355
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244974
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1039
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",81
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",680
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",489
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3403
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",332
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3427
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16357
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",585
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13498
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",637
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",892
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",245
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",259558
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7917
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8386
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",60
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",95
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",660
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",498
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2526
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",371
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",988
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",580
