"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-12-16",1,"HUMAN_OBSERVATION",30
"2011-02-21",5,"PRESERVED_SPECIMEN",177
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",256
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",137486
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",36199
"2012-03-26",5,"PRESERVED_SPECIMEN",153
"2016-12-27",1,"MACHINE_OBSERVATION",22
"2012-01-18",1,"OBSERVATION",73
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2008-06-27",5,"PRESERVED_SPECIMEN",177
"2016-04-05",1,"PRESERVED_SPECIMEN",6124
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",55
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"LITERATURE",4
"2018-04-09",0,"PRESERVED_SPECIMEN",75
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",884
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"OBSERVATION",1
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",42
"2019-10-09",6,"MACHINE_OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",31867
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",204386
"2008-06-27",6,"PRESERVED_SPECIMEN",427
"2012-10-31",5,"OBSERVATION",56
"2017-12-22",1,"UNKNOWN",194
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2015-01-19",1,"FOSSIL_SPECIMEN",65
"2015-04-09",1,"LITERATURE",4
"2019-01-01",1,"UNKNOWN",191
"2012-10-31",6,"UNKNOWN",427
"2011-09-05",1,"HUMAN_OBSERVATION",137486
"2010-04-01",0,"OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",6673
"2017-10-12",6,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"MACHINE_OBSERVATION",22
"2010-04-01",1,"UNKNOWN",256
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",56
"2016-12-27",1,"FOSSIL_SPECIMEN",65
"2017-10-12",0,"PRESERVED_SPECIMEN",71
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"FOSSIL_SPECIMEN",65
"2008-04-01",1,"UNKNOWN",237
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",56
"2009-12-16",0,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",56
"2009-09-25",1,"FOSSIL_SPECIMEN",65
"2011-06-10",6,"LIVING_SPECIMEN",17
"2007-12-19",1,"FOSSIL_SPECIMEN",65
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",5,"UNKNOWN",55
"2013-07-09",0,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",130
"2009-12-16",1,"UNKNOWN",254
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2018-07-11",1,"MATERIAL_SAMPLE",4
"2013-07-09",1,"UNKNOWN",143
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",99231
"2019-04-06",1,"UNKNOWN",191
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"UNKNOWN",10
"2016-07-04",5,"LIVING_SPECIMEN",11
"2017-10-12",1,"PRESERVED_SPECIMEN",6715
"2016-07-04",5,"OBSERVATION",56
"2019-10-09",0,"PRESERVED_SPECIMEN",77
"2011-06-10",1,"HUMAN_OBSERVATION",137486
"2013-09-10",5,"PRESERVED_SPECIMEN",168
"2018-04-09",1,"MACHINE_OBSERVATION",22
"2012-07-13",5,"OBSERVATION",56
"2015-04-09",6,"LIVING_SPECIMEN",24
"2009-12-16",1,"OBSERVATION",99231
"2018-09-28",5,"UNKNOWN",55
"2010-11-17",6,"UNKNOWN",427
"2012-07-13",6,"UNKNOWN",427
"2013-07-09",1,"OBSERVATION",299
"2016-04-05",4,"PRESERVED_SPECIMEN",25
"2018-07-11",1,"FOSSIL_SPECIMEN",130
"2012-01-18",1,"LITERATURE",4
"2019-07-01",6,"HUMAN_OBSERVATION",1416
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2008-10-10",5,"PRESERVED_SPECIMEN",179
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",137486
"2014-09-08",1,"UNKNOWN",63
"2016-07-04",6,"LIVING_SPECIMEN",25
"2010-07-26",5,"UNKNOWN",55
"2008-12-17",0,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",6890
"2013-09-10",6,"PRESERVED_SPECIMEN",34335
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1445
"2014-03-28",1,"LITERATURE",4
"2012-01-18",5,"LIVING_SPECIMEN",7
"2016-01-04",6,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"UNKNOWN",1085
"2012-01-18",5,"OBSERVATION",56
"2016-01-04",0,"PRESERVED_SPECIMEN",61
"2016-04-05",5,"PRESERVED_SPECIMEN",221
"2014-09-08",1,"FOSSIL_SPECIMEN",65
"2018-04-09",4,"PRESERVED_SPECIMEN",25
"2008-10-10",6,"PRESERVED_SPECIMEN",399
"2010-07-26",6,"UNKNOWN",453
"2014-03-28",5,"LIVING_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",14
"2014-03-28",5,"OBSERVATION",56
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",147354
"2008-04-01",4,"UNKNOWN",15
"2016-10-07",5,"UNKNOWN",55
"2012-01-18",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",55
"2016-01-04",1,"PRESERVED_SPECIMEN",4429
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",34991
"2015-04-09",0,"UNKNOWN",10
"2019-01-01",5,"UNKNOWN",55
"2018-04-09",5,"PRESERVED_SPECIMEN",269
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",55
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2014-03-28",6,"LIVING_SPECIMEN",24
"2019-07-01",5,"LIVING_SPECIMEN",11
"2019-07-01",5,"OBSERVATION",56
"2008-04-01",5,"UNKNOWN",52
"2015-07-03",5,"OBSERVATION",56
"2016-10-07",6,"UNKNOWN",1087
"2009-06-17",1,"UNKNOWN",254
"2012-03-26",0,"OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",1642
"2011-06-10",1,"OBSERVATION",147354
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",55
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"FOSSIL_SPECIMEN",65
"2015-04-09",1,"UNKNOWN",66
"2019-01-01",6,"UNKNOWN",1078
"2013-02-20",1,"UNKNOWN",142
"2013-07-09",5,"UNKNOWN",55
"2015-01-19",0,"PRESERVED_SPECIMEN",40
"2010-04-01",5,"OBSERVATION",56
"2012-12-11",1,"LITERATURE",4
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2019-04-06",5,"UNKNOWN",55
"2018-04-09",6,"PRESERVED_SPECIMEN",35227
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",453
"2014-09-08",4,"UNKNOWN",15
"2016-12-27",6,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",258
"2019-10-09",4,"PRESERVED_SPECIMEN",29
"2016-10-07",6,"FOSSIL_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",69
"2019-07-01",6,"LIVING_SPECIMEN",244
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2008-04-01",6,"UNKNOWN",393
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-10-07",0,"PRESERVED_SPECIMEN",79
"2016-07-04",1,"UNKNOWN",32
"2009-12-16",5,"OBSERVATION",56
"2012-03-26",1,"OBSERVATION",73
"2015-10-01",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",8
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2013-07-09",5,"OBSERVATION",56
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",65
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"UNKNOWN",453
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",75
"2018-09-28",1,"MACHINE_OBSERVATION",22
"2013-05-21",0,"PRESERVED_SPECIMEN",39
"2013-07-09",6,"UNKNOWN",417
"2015-01-19",1,"PRESERVED_SPECIMEN",5065
"2019-04-06",6,"UNKNOWN",1078
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",96
"2017-10-12",6,"PRESERVED_SPECIMEN",34539
"2019-10-09",5,"PRESERVED_SPECIMEN",273
"2016-12-27",1,"PRESERVED_SPECIMEN",7032
"2016-04-05",1,"HUMAN_OBSERVATION",142678
"2016-07-04",1,"FOSSIL_SPECIMEN",65
"2016-10-07",1,"PRESERVED_SPECIMEN",6954
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",55
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"FOSSIL_SPECIMEN",65
"2015-10-01",6,"LIVING_SPECIMEN",25
"2012-07-13",1,"FOSSIL_SPECIMEN",65
"2012-12-11",6,"LIVING_SPECIMEN",23
"2016-01-04",4,"PRESERVED_SPECIMEN",25
"2009-09-25",1,"PRESERVED_SPECIMEN",2263
"2007-12-19",1,"PRESERVED_SPECIMEN",715
"2018-07-11",6,"FOSSIL_SPECIMEN",9
"2019-01-01",1,"PRESERVED_SPECIMEN",6838
"2012-01-18",1,"UNKNOWN",146
"2013-05-21",1,"PRESERVED_SPECIMEN",5225
"2018-07-11",0,"PRESERVED_SPECIMEN",75
"2017-04-12",5,"LIVING_SPECIMEN",11
"2017-04-12",5,"OBSERVATION",56
"2014-09-08",6,"UNKNOWN",478
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",56
"2019-10-09",6,"PRESERVED_SPECIMEN",37088
"2015-10-01",1,"HUMAN_OBSERVATION",139649
"2012-12-11",1,"HUMAN_OBSERVATION",137486
"2011-09-05",5,"OBSERVATION",56
"2013-12-20",6,"LIVING_SPECIMEN",23
"2011-09-05",6,"UNKNOWN",429
"2014-03-28",1,"UNKNOWN",31
"2018-09-28",1,"FOSSIL_SPECIMEN",130
"2018-04-09",1,"HUMAN_OBSERVATION",206536
"2015-07-03",0,"UNKNOWN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",221
"2016-10-07",1,"MACHINE_OBSERVATION",22
"2015-04-09",4,"UNKNOWN",15
"2018-07-11",1,"PRESERVED_SPECIMEN",6741
"2017-12-22",1,"MACHINE_OBSERVATION",22
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",7
"2019-01-01",1,"MACHINE_OBSERVATION",22
"2014-09-08",0,"PRESERVED_SPECIMEN",40
"2010-07-26",1,"FOSSIL_SPECIMEN",65
"2013-12-20",1,"HUMAN_OBSERVATION",137965
"2008-12-17",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2009-06-17",5,"UNKNOWN",55
"2011-02-21",1,"LITERATURE",4
"2019-07-01",1,"UNKNOWN",223
"2015-07-03",1,"UNKNOWN",66
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",34879
"2011-06-10",5,"OBSERVATION",56
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",205790
"2015-04-09",5,"UNKNOWN",96
"2012-03-26",1,"LITERATURE",4
"2013-02-20",5,"UNKNOWN",55
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",14
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",5072
"2011-02-21",5,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",25
"2016-10-07",4,"PRESERVED_SPECIMEN",25
"2009-06-17",6,"UNKNOWN",480
"2016-07-04",5,"UNKNOWN",55
"2012-03-26",5,"LIVING_SPECIMEN",7
"2015-07-03",1,"FOSSIL_SPECIMEN",65
"2012-03-26",5,"OBSERVATION",56
"2017-12-22",1,"FOSSIL_SPECIMEN",130
"2008-06-27",5,"LIVING_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",508
"2019-01-01",4,"PRESERVED_SPECIMEN",29
"2013-02-20",6,"UNKNOWN",417
"2019-10-09",1,"HUMAN_OBSERVATION",224584
"2013-05-21",4,"PRESERVED_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",184
"2012-10-31",0,"PRESERVED_SPECIMEN",39
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",65
"2017-07-24",1,"HUMAN_OBSERVATION",204392
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",17
"2016-12-27",5,"PRESERVED_SPECIMEN",254
"2008-04-01",1,"FOSSIL_SPECIMEN",65
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2016-10-07",5,"PRESERVED_SPECIMEN",250
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",424
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",179
"2009-12-16",1,"FOSSIL_SPECIMEN",65
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",134
"2012-12-11",1,"OBSERVATION",299
"2019-01-01",5,"PRESERVED_SPECIMEN",268
"2011-02-21",1,"HUMAN_OBSERVATION",64324
"2013-02-20",0,"PRESERVED_SPECIMEN",39
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2018-09-28",6,"MACHINE_OBSERVATION",4
"2012-01-18",5,"UNKNOWN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",153
"2015-01-19",6,"PRESERVED_SPECIMEN",34449
"2018-07-11",4,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"PRESERVED_SPECIMEN",4657
"2019-04-06",1,"FOSSIL_SPECIMEN",130
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",142673
"2016-12-27",6,"PRESERVED_SPECIMEN",35017
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",195
"2016-07-04",6,"FOSSIL_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",34936
"2009-06-17",1,"PRESERVED_SPECIMEN",2256
"2016-07-04",0,"PRESERVED_SPECIMEN",61
"2008-12-17",1,"UNKNOWN",238
"2014-03-28",5,"UNKNOWN",55
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",10
