"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"UNKNOWN",699
"2014-03-28",5,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"UNKNOWN",2345
"2012-07-13",0,"OBSERVATION",14
"2012-12-11",2,"UNKNOWN",2
"2013-09-10",4,"OBSERVATION",133
"2017-04-12",1,"OBSERVATION",1616
"2010-11-17",0,"UNKNOWN",7
"2014-09-08",1,"UNKNOWN",4498
"2015-01-19",0,"OBSERVATION",16
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2016-04-05",1,"UNKNOWN",2881
"2016-07-04",1,"OBSERVATION",1621
"2014-03-28",5,"PRESERVED_SPECIMEN",1198
"2015-04-09",5,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",8591
"2014-03-28",4,"HUMAN_OBSERVATION",712
"2015-01-19",0,"PRESERVED_SPECIMEN",441
"2013-05-21",5,"UNKNOWN",704
"2017-04-12",0,"HUMAN_OBSERVATION",81
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",2125
"2013-02-20",1,"PRESERVED_SPECIMEN",4848
"2015-04-09",5,"PRESERVED_SPECIMEN",4408
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",43
"2015-04-09",4,"HUMAN_OBSERVATION",712
"2013-12-20",2,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",127
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-10-31",4,"UNKNOWN",276
"2009-12-16",0,"UNKNOWN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",4618
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2016-01-04",2,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",3380
"2017-04-12",6,"UNKNOWN",354
"2015-01-19",5,"UNKNOWN",39
"2015-10-01",5,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",264
"2012-10-31",5,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",127
"2009-12-16",1,"OBSERVATION",1299
"2013-05-21",1,"PRESERVED_SPECIMEN",5157
"2013-05-21",0,"HUMAN_OBSERVATION",38
"2015-10-01",4,"HUMAN_OBSERVATION",712
"2008-10-10",5,"OBSERVATION",3
"2015-10-01",0,"PRESERVED_SPECIMEN",305
"2010-04-01",6,"UNKNOWN",275
"2012-10-31",4,"HUMAN_OBSERVATION",694
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",3520
"2012-10-31",0,"PRESERVED_SPECIMEN",223
"2013-09-10",5,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",1874
"2014-09-08",2,"UNKNOWN",2
"2015-01-19",1,"OBSERVATION",1662
"2008-10-10",5,"PRESERVED_SPECIMEN",655
"2016-04-05",2,"UNKNOWN",2
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",2387
"2008-10-10",4,"HUMAN_OBSERVATION",73
"2015-01-19",1,"PRESERVED_SPECIMEN",4071
"2012-07-13",0,"HUMAN_OBSERVATION",38
"2013-05-21",6,"UNKNOWN",231
"2013-09-10",4,"HUMAN_OBSERVATION",703
"2017-04-12",1,"HUMAN_OBSERVATION",12805
"2011-06-10",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",223
"2015-01-19",0,"HUMAN_OBSERVATION",43
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",2767
"2016-10-07",4,"PRESERVED_SPECIMEN",207
"2016-07-04",1,"HUMAN_OBSERVATION",8169
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"OBSERVATION",176
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",732
"2012-10-31",5,"UNKNOWN",704
"2009-12-16",1,"UNKNOWN",1170
"2015-07-03",0,"UNKNOWN",12
"2010-07-26",4,"PRESERVED_SPECIMEN",29
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",341
"2009-04-06",5,"PRESERVED_SPECIMEN",712
"2012-07-13",1,"UNKNOWN",2537
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2017-04-12",1,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",7306
"2012-10-31",1,"PRESERVED_SPECIMEN",4702
"2012-12-11",4,"UNKNOWN",276
"2010-11-17",2,"UNKNOWN",2
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",1371
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",50
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",4848
"2015-01-19",1,"HUMAN_OBSERVATION",5299
"2008-12-17",4,"OBSERVATION",217
"2015-04-09",6,"LIVING_SPECIMEN",30
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",4577
"2010-07-26",5,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",14
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",1504
"2012-10-31",6,"UNKNOWN",256
"2015-07-03",1,"UNKNOWN",4972
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",946
"2013-07-09",0,"OBSERVATION",14
"2010-07-26",4,"HUMAN_OBSERVATION",387
"2016-01-04",4,"UNKNOWN",14
"2012-01-18",0,"UNKNOWN",6
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1492
"2012-07-13",2,"UNKNOWN",2
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",14
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",7
"2007-12-19",4,"UNKNOWN",145
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2016-01-04",0,"OBSERVATION",16
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",704
"2017-04-12",4,"OBSERVATION",133
"2014-09-08",4,"UNKNOWN",35
"2016-04-05",4,"UNKNOWN",14
"2016-07-04",4,"OBSERVATION",133
"2016-01-04",0,"PRESERVED_SPECIMEN",304
"2017-04-12",4,"PRESERVED_SPECIMEN",207
"2013-07-09",0,"UNKNOWN",8
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2007-12-19",0,"OBSERVATION",5
"2008-12-17",5,"OBSERVATION",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3052
"2008-06-27",0,"OBSERVATION",7
"2012-12-11",1,"OBSERVATION",3346
"2013-12-20",5,"UNKNOWN",704
"2014-09-08",0,"OBSERVATION",16
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",666
"2015-07-03",2,"UNKNOWN",2
"2016-04-05",0,"OBSERVATION",16
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1779
"2013-07-09",1,"OBSERVATION",3380
"2016-01-04",5,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",2525
"2012-12-11",0,"HUMAN_OBSERVATION",38
"2013-05-21",4,"OBSERVATION",133
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",304
"2013-07-09",0,"HUMAN_OBSERVATION",38
"2017-04-12",1,"MACHINE_OBSERVATION",172
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",213
"2013-05-21",4,"PRESERVED_SPECIMEN",37
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",1619
"2016-07-04",1,"MACHINE_OBSERVATION",169
"2011-06-10",1,"UNKNOWN",2522
"2007-12-19",5,"UNKNOWN",700
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1662
"2008-06-27",5,"UNKNOWN",700
"2012-07-13",4,"OBSERVATION",133
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",244
"2017-04-12",5,"OBSERVATION",3
"2010-11-17",4,"UNKNOWN",276
"2013-12-20",0,"HUMAN_OBSERVATION",38
"2014-09-08",5,"UNKNOWN",735
"2015-01-19",4,"OBSERVATION",133
"2016-04-05",5,"UNKNOWN",8
"2016-07-04",5,"OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"UNKNOWN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",7317
"2017-04-12",5,"PRESERVED_SPECIMEN",4642
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2016-01-04",0,"HUMAN_OBSERVATION",43
"2013-07-09",1,"UNKNOWN",2445
"2017-04-12",4,"HUMAN_OBSERVATION",2710
"2013-02-20",5,"PRESERVED_SPECIMEN",1068
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",228
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",712
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-07-04",0,"PRESERVED_SPECIMEN",311
"2008-06-27",1,"OBSERVATION",244
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",14
"2013-12-20",6,"UNKNOWN",231
"2014-09-08",1,"OBSERVATION",1662
"2007-12-19",1,"PRESERVED_SPECIMEN",1316
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",1377
"2009-12-16",4,"UNKNOWN",129
"2015-07-03",3,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",1662
"2010-04-01",5,"PRESERVED_SPECIMEN",950
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",235
"2016-01-04",6,"UNKNOWN",264
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2012-01-18",2,"UNKNOWN",2
"2012-12-11",1,"HUMAN_OBSERVATION",51
"2013-05-21",5,"OBSERVATION",3
"2014-09-08",0,"HUMAN_OBSERVATION",43
"2016-04-05",1,"PRESERVED_SPECIMEN",7501
"2012-07-13",4,"UNKNOWN",276
"2016-04-05",0,"HUMAN_OBSERVATION",43
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2009-12-16",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1069
"2015-01-19",1,"MACHINE_OBSERVATION",127
"2013-05-21",4,"HUMAN_OBSERVATION",694
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2011-06-10",2,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",318
"2015-10-01",4,"PRESERVED_SPECIMEN",207
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"UNKNOWN",273
"2009-12-16",4,"HUMAN_OBSERVATION",90
"2012-07-13",5,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"PRESERVED_SPECIMEN",232
"2010-11-17",5,"UNKNOWN",699
"2013-12-20",1,"HUMAN_OBSERVATION",3422
"2014-09-08",6,"UNKNOWN",339
"2015-01-19",5,"OBSERVATION",3
"2009-06-17",0,"UNKNOWN",5
"2016-04-05",6,"UNKNOWN",264
"2012-03-26",1,"UNKNOWN",2533
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",3043
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",4270
"2016-01-04",1,"HUMAN_OBSERVATION",8124
"2012-07-13",4,"HUMAN_OBSERVATION",694
"2013-07-09",2,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",223
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",2238
"2013-09-10",4,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"HUMAN_OBSERVATION",712
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",7513
"2010-11-17",1,"OBSERVATION",2243
"2009-12-16",5,"UNKNOWN",699
"2011-09-05",0,"OBSERVATION",14
"2015-07-03",4,"UNKNOWN",49
