"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4439
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1422
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2816
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3130
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1313
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4965
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",598
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5591
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",42
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",370
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",447
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",485
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",673
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",238
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",76
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",4769
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",243
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",424
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",318
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",168
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",60
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",104
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2799
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8629
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1069
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",940
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1830
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1168
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2916
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5615
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",708
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5004
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4442
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5591
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",598
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",901
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",202
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",394
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",370
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",302
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",243
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",238
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",424
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",318
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",76
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",4769
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",168
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",60
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",50
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",446
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",485
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",105
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",8
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",671
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1069
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1775
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1471
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6323
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",910
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",708
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4452
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2911
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3257
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8646
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5003
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",984
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",542
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",815
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",809
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7938
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
